 4766,  508.1, -16.3,   8,  4975,  0.0,   0 0000000000000000
 4767,  508.0, -16.3,   8,  4977,  0.0,   0 0000000000000000
 4768,  507.8, -16.3,   8,  4979,  0.0,   0 0000000000000000
 4773,  507.0, -16.5,   8,     0,  0.0,   0 0000000000000000
 4775,  506.7, -16.6,   8,     0,  0.0,   0 0000000000000000
 4776,  506.5, -16.5,   8,     0,  0.0,   0 0000000000000000
 4777,  506.4, -16.5,   8,     0,  0.0,   0 0000000000000000
 4778,  506.2, -16.5,   8,     0,  0.0,   0 0000000000000000
 4779,  506.1, -16.5,   8,     0,  0.0,   0 0000000000000000
 4780,  505.9, -16.6,   8,     0,  0.0,   0 0000000000000000
 4783,  505.4, -16.6,   8,     0,  0.0,   0 0000000000000000
    0,  505.3, -16.7,   8,     0,  0.0,   0 0000000000000000
    0,  505.1, -16.8,   8,     0,  0.0,   0 0000000000000000
    0,  505.0, -16.7,   8,     0,  0.0,   0 0000000000000000
 4788,  504.7, -16.8,   8,     0,  0.0,   0 0000000000000000
 4790,  504.4, -16.8,   8,     0,  0.0,   0 0000000000000000
 4791,  504.2, -16.8,   8,     0,  0.0,   0 0000000000000000
    0,  502.4, -17.1,   8,     0,  0.0,   0 0000000000000000
    0,  502.3, -17.0,   8,     0,  0.0,   0 0000000000000000
    0,  502.1, -17.1,   8,     0,  0.0,   0 0000000000000000
    0,  501.9, -17.1,   8,     0,  0.0,   0 0000000000000000
 4807,  501.8, -17.1,   8,     0,  0.0,   0 0000000000000000
 4809,  501.4, -17.1,   8,     0,  0.0,   0 0000000000000000
 4810,  501.3, -17.1,   8,     0,  0.0,   0 0000000000000000
 4811,  501.1, -17.2,   8,     0,  0.0,   0 0000000000000000
 4812,  501.0, -17.2,   8,     0,  0.0,   0 0000000000000000
 4814,  500.7, -17.3,   8,     0,  0.0,   0 0000000000000000
 4819,  499.9, -17.3,   8,     0,  0.0,   0 0000000000000000
    0,  499.8, -17.3,   8,     0,  0.0,   0 0000000000000000
    0,  497.5, -17.5,   8,     0,  0.0,   0 0000000000000000
 4837,  497.2, -17.5,   8,     0,  0.0,   0 0000000000000000
 4838,  497.0, -17.6,   7,     0,  0.0,   0 0000000000000000
 4839,  496.9, -17.6,   7,     0,  0.0,   0 0000000000000000
 4840,  496.8, -17.6,   7,     0,  0.0,   0 0000000000000000
 4841,  496.6, -17.6,   7,     0,  0.0,   0 0000000000000000
 4842,  496.5, -17.7,   7,     0,  0.0,   0 0000000000000000
 4843,  496.3, -17.7,   8,     0,  0.0,   0 0000000000000000
 4844,  496.2, -17.7,   8,     0,  0.0,   0 0000000000000000
 4845,  496.0, -17.8,   8,     0,  0.0,   0 0000000000000000
 4846,  495.9, -17.8,   8,     0,  0.0,   0 0000000000000000
 4847,  495.7, -17.8,   8,     0,  0.0,   0 0000000000000000
    0,  495.6, -17.8,   8,     0,  0.0,   0 0000000000000000
    0,  495.4, -17.8,   8,     0,  0.0,   0 0000000000000000
    0,  495.3, -17.8,   8,     0,  0.0,   0 0000000000000000
 4852,  495.0, -17.9,   8,     0,  0.0,   0 0000000000000000
    0,  494.9, -17.9,   8,     0,  0.0,   0 0000000000000000
    0,  494.7, -17.9,   8,     0,  0.0,   0 0000000000000000
 4855,  494.6, -18.0,   8,     0,  0.0,   0 0000000000000000
    0,  493.3, -18.0,   8,     0,  0.0,   0 0000000000000000
 4867,  492.8, -18.0,   8,     0,  0.0,   0 0000000000000000
 4868,  492.7, -18.0,   8,     0,  0.0,   0 0000000000000000
    0,  492.5, -18.0,   8,     0,  0.0,   0 0000000000000000
 4871,  492.2, -18.0,   8,     0,  0.0,   0 0000000000000000
 4872,  492.1, -18.1,   8,     0,  0.0,   0 0000000000000000
 4873,  491.9, -18.1,   8,     0,  0.0,   0 0000000000000000
 4874,  491.8, -18.1,   8,     0,  0.0,   0 0000000000000000
 4875,  491.6, -18.2,   8,     0,  0.0,   0 0000000000000000
 4876,  491.5, -18.2,   8,     0,  0.0,   0 0000000000000000
 4877,  491.4, -18.2,   8,     0,  0.0,   0 0000000000000000
 4878,  491.2, -18.2,   8,     0,  0.0,   0 0000000000000000
 4879,  491.0, -18.2,   8,     0,  0.0,   0 0000000000000000
 4880,  490.9, -18.3,   8,     0,  0.0,   0 0000000000000000
 4881,  490.7, -18.2,   8,     0,  0.0,   0 0000000000000000
 4883,  490.5, -18.3,   8,     0,  0.0,   0 0000000000000000
 4884,  490.2, -18.4,   8,     0,  0.0,   0 0000000000000000
 4886,  490.0, -18.3,   8,     0,  0.0,   0 0000000000000000
    0,  489.8, -18.4,   8,     0,  0.0,   0 0000000000000000
 4905,  487.3, -18.7,   8,     0,  0.0,   0 0000000000000000
 4907,  487.0, -18.7,   8,     0,  0.0,   0 0000000000000000
 4908,  486.8, -18.7,   8,     0,  0.0,   0 0000000000000000
 4909,  486.6, -18.7,   8,     0,  0.0,   0 0000000000000000
    0,  486.5, -18.7,   8,     0,  0.0,   0 0000000000000000
 4913,  486.1, -18.7,   8,     0,  0.0,   0 0000000000000000
 4917,  485.6, -18.8,   7,     0,  0.0,   0 0000000000000000
 4919,  485.3, -18.9,   7,     0,  0.0,   0 0000000000000000
 4928,  484.0, -19.1,   8,     0,  0.0,   0 0000000000000000
 4933,  483.2, -19.0,   8,  5344,  0.0,   0 0000000000000000
 4934,  483.1, -19.1,   8,  5346,  0.0,   0 0000000000000000
    0,  482.6, -19.2,   7,     0,  0.0,   0 0000000000000000
 4939,  482.4, -19.2,   7,     0,  0.0,   0 0000000000000000
    0,  482.3, -19.3,   7,     0,  0.0,   0 0000000000000000
 4942,  482.0, -19.2,   8,     0,  0.0,   0 0000000000000000
 4943,  481.8, -19.2,   8,     0,  0.0,   0 0000000000000000
    0,  481.7, -19.2,   7,     0,  0.0,   0 0000000000000000
 4947,  481.2, -19.3,   7,     0,  0.0,   0 0000000000000000
 4948,  481.1, -19.3,   7,     0,  0.0,   0 0000000000000000
 4949,  481.0, -19.3,   7,     0,  0.0,   0 0000000000000000
 4951,  480.7, -19.3,   7,     0,  0.0,   0 0000000000000000
 4963,  479.1, -19.5,   7,     0,  0.0,   0 0000000000000000
 4964,  478.9, -19.5,   7,     0,  0.0,   0 0000000000000000
 4965,  478.8, -19.5,   7,     0,  0.0,   0 0000000000000000
 4966,  478.6, -19.6,   7,     0,  0.0,   0 0000000000000000
 4968,  478.4, -19.6,   7,     0,  0.0,   0 0000000000000000
 4969,  478.3, -19.6,   7,     0,  0.0,   0 0000000000000000
 4970,  478.1, -19.6,   7,     0,  0.0,   0 0000000000000000
 4973,  477.7, -19.6,   7,     0,  0.0,   0 0000000000000000
 4974,  477.6, -19.6,   7,     0,  0.0,   0 0000000000000000
 4977,  477.2, -19.6,   7,     0,  0.0,   0 0000000000000000
 4978,  477.1, -19.7,   7,     0,  0.0,   0 0000000000000000
 4979,  476.9, -19.7,   7,     0,  0.0,   0 0000000000000000
 4980,  476.8, -19.7,   7,     0,  0.0,   0 0000000000000000
 4994,  474.9, -19.8,   9,  5471,  0.0,   0 0000000000000000
 4995,  474.8, -19.8,   9,  5473,  0.0,   0 0000000000000000
 4998,  474.4, -19.9,   9,     0,  0.0,   0 0000000000000000
 5000,  474.1, -20.0,   8,  5484,  0.0,   0 0000000000000000
 5001,  474.0, -20.0,   9,  5486,  0.0,   0 0000000000000000
 5002,  473.9, -20.1,   9,  5488,  0.0,   0 0000000000000000
 5003,  473.7, -20.1,   9,     0,  0.0,   0 0000000000000000
 5004,  473.6, -20.0,   9,     0,  0.0,   0 0000000000000000
 5005,  473.4, -20.0,   9,     0,  0.0,   0 0000000000000000
    0,  473.3, -20.0,   9,     0,  0.0,   0 0000000000000000
 5008,  473.1, -20.1,   9,     0,  0.0,   0 0000000000000000
 5009,  473.0, -20.1,   9,     0,  0.0,   0 0000000000000000
 5010,  472.8, -20.2,   9,     0,  0.0,   0 0000000000000000
 5011,  472.7, -20.2,   9,     0,  0.0,   0 0000000000000000
 5012,  472.6, -20.2,   9,     0,  0.0,   0 0000000000000000
 5013,  472.5, -20.2,   9,     0,  0.0,   0 0000000000000000
 5015,  472.2, -20.2,  10,     0,  0.0,   0 0000000000000000
 5028,  470.6, -20.5,  12,     0,  0.0,   0 0000000000000000
    0,  470.3, -20.5,  12,     0,  0.0,   0 0000000000000000
 5031,  470.2, -20.5,  12,     0,  0.0,   0 0000000000000000
 5034,  469.8, -20.6,  12,     0,  0.0,   0 0000000000000000
 5037,  469.5, -20.5,  12,     0,  0.0,   0 0000000000000000
 5041,  469.0, -20.7,  12,     0,  0.0,   0 0000000000000000
 5042,  468.8, -20.7,  12,     0,  0.0,   0 0000000000000000
 5044,  468.6, -20.7,  12,     0,  0.0,   0 0000000000000000
 5045,  468.4, -20.7,  13,     0,  0.0,   0 0000000000000000
 5053,  467.4, -20.8,  12,  5588,  0.0,   0 0000000000000000
 5054,  467.3, -20.8,  12,  5589,  0.0,   0 0000000000000000
 5059,  466.7, -20.7,  11,  5599,  0.0,   0 0000000000000000
 5060,  466.6, -20.7,  11,  5601,  0.0,   0 0000000000000000
 5061,  466.4, -20.7,  11,     0,  0.0,   0 0000000000000000
    0,  466.3, -20.8,  11,     0,  0.0,   0 0000000000000000
 5066,  465.7, -20.8,  11,     0,  0.0,   0 0000000000000000
 5067,  465.7, -20.9,  11,     0,  0.0,   0 0000000000000000
 5069,  465.4, -21.0,  11,     0,  0.0,   0 0000000000000000
 5070,  465.3, -21.0,  11,     0,  0.0,   0 0000000000000000
    0,  465.1, -21.0,  11,     0,  0.0,   0 0000000000000000
 5072,  465.1, -21.1,  11,     0,  0.0,   0 0000000000000000
 5074,  464.7, -21.0,  12,     0,  0.0,   0 0000000000000000
 5075,  464.7, -21.0,  12,     0,  0.0,   0 0000000000000000
 5076,  464.5, -21.0,  12,     0,  0.0,   0 0000000000000000
    0,  464.5, -21.0,  12,     0,  0.0,   0 0000000000000000
 5078,  464.3, -21.0,  12,     0,  0.0,   0 0000000000000000
    0,  464.2, -21.0,  12,     0,  0.0,   0 0000000000000000
    0,  463.0, -21.2,  12,     0,  0.0,   0 0000000000000000
 5093,  462.5, -21.3,  11,     0,  0.0,   0 0000000000000000
    0,  462.4, -21.3,  11,     0,  0.0,   0 0000000000000000
 5095,  462.2, -21.3,  11,     0,  0.0,   0 0000000000000000
 5096,  462.1, -21.2,  11,     0,  0.0,   0 0000000000000000
 5102,  461.4, -21.3,  11,     0,  0.0,   0 0000000000000000
    0,  461.1, -21.4,  11,     0,  0.0,   0 0000000000000000
 5105,  461.0, -21.4,  11,     0,  0.0,   0 0000000000000000
 5106,  460.8, -21.5,  11,     0,  0.0,   0 0000000000000000
 5107,  460.7, -21.5,  11,     0,  0.0,   0 0000000000000000
 5108,  460.6, -21.5,  11,     0,  0.0,   0 0000000000000000
    0,  460.4, -21.5,  11,     0,  0.0,   0 0000000000000000
    0,  460.3, -21.5,  12,     0,  0.0,   0 0000000000000000
 5111,  460.2, -21.6,  12,     0,  0.0,   0 0000000000000000
 5125,  458.4, -21.4,   9,     0,  0.0,   0 0000000000000000
 5127,  458.2, -21.4,   8,     0,  0.0,   0 0000000000000000
 5128,  458.1, -21.4,   8,     0,  0.0,   0 0000000000000000
 5131,  457.7, -21.4,   8,     0,  0.0,   0 0000000000000000
    0,  457.6, -21.4,   8,     0,  0.0,   0 0000000000000000
 5133,  457.4, -21.4,   8,     0,  0.0,   0 0000000000000000
 5134,  457.3, -21.4,   8,     0,  0.0,   0 0000000000000000
 5135,  457.2, -21.4,   7,     0,  0.0,   0 0000000000000000
    0,  456.9, -21.5,   7,     0,  0.0,   0 0000000000000000
    0,  456.6, -21.6,   7,     0,  0.0,   0 0000000000000000
 5142,  456.3, -21.6,   7,     0,  0.0,   0 0000000000000000
    0,  456.1, -21.6,   7,     0,  0.0,   0 0000000000000000
 5159,  454.1, -21.9,   7,  5797,  0.0,   0 0000000000000000
 5160,  453.9, -21.9,   7,  5800,  0.0,   0 0000000000000000
    0,  453.3, -22.0,   7,     0,  0.0,   0 0000000000000000
    0,  453.2, -22.1,   7,     0,  0.0,   0 0000000000000000
    0,  452.8, -22.1,   7,     0,  0.0,   0 0000000000000000
 5170,  452.7, -22.1,   7,     0,  0.0,   0 0000000000000000
 5171,  452.5, -22.2,   7,     0,  0.0,   0 0000000000000000
 5172,  452.4, -22.2,   7,     0,  0.0,   0 0000000000000000
 5173,  452.3, -22.1,   7,     0,  0.0,   0 0000000000000000
 5174,  452.1, -22.2,   7,     0,  0.0,   0 0000000000000000
 5175,  452.0, -22.3,   7,     0,  0.0,   0 0000000000000000
    0,  450.6, -22.4,   7,     0,  0.0,   0 0000000000000000
 5187,  450.4, -22.5,   7,     0,  0.0,   0 0000000000000000
    0,  449.9, -22.5,   7,     0,  0.0,   0 0000000000000000
    0,  449.2, -22.6,   7,     0,  0.0,   0 0000000000000000
 5197,  449.1, -22.5,   7,     0,  0.0,   0 0000000000000000
 5198,  448.9, -22.5,   7,     0,  0.0,   0 0000000000000000
 5199,  448.8, -22.5,   7,     0,  0.0,   0 0000000000000000
    0,  448.7, -22.5,   7,     0,  0.0,   0 0000000000000000
 5202,  448.4, -22.5,   7,     0,  0.0,   0 0000000000000000
 5203,  448.3, -22.6,   7,     0,  0.0,   0 0000000000000000
    0,  448.0, -22.6,   7,     0,  0.0,   0 0000000000000000
 5206,  447.9, -22.6,   6,     0,  0.0,   0 0000000000000000
 5219,  446.1, -22.9,   6,     0,  0.0,   0 0000000000000000
    0,  446.0, -22.8,   6,     0,  0.0,   0 0000000000000000
    0,  445.8, -22.8,   6,     0,  0.0,   0 0000000000000000
 5222,  445.7, -22.8,   6,     0,  0.0,   0 0000000000000000
 5223,  445.6, -22.8,   6,     0,  0.0,   0 0000000000000000
    0,  445.4, -22.8,   6,     0,  0.0,   0 0000000000000000
 5225,  445.3, -22.8,   6,     0,  0.0,   0 0000000000000000
 5226,  445.2, -22.8,   6,     0,  0.0,   0 0000000000000000
 5227,  445.0, -22.9,   6,     0,  0.0,   0 0000000000000000
 5229,  444.8, -23.0,   6,     0,  0.0,   0 0000000000000000
    0,  444.2, -23.0,   7,     0,  0.0,   0 0000000000000000
 5234,  444.1, -23.1,   7,     0,  0.0,   0 0000000000000000
 5235,  443.9, -23.1,   7,     0,  0.0,   0 0000000000000000
 5236,  443.8, -23.1,   7,     0,  0.0,   0 0000000000000000
    0,  441.8, -23.4,   6,     0,  0.0,   0 0000000000000000
    0,  441.5, -23.4,   6,     0,  0.0,   0 0000000000000000
 5253,  441.4, -23.4,   6,     0,  0.0,   0 0000000000000000
 5255,  441.1, -23.4,   5,     0,  0.0,   0 0000000000000000
    0,  440.7, -23.5,   5,     0,  0.0,   0 0000000000000000
 5259,  440.6, -23.5,   6,     0,  0.0,   0 0000000000000000
    0,  440.2, -23.6,   6,     0,  0.0,   0 0000000000000000
    0,  439.9, -23.6,   6,     0,  0.0,   0 0000000000000000
 5271,  438.9, -23.7,   6,     0,  0.0,   0 0000000000000000
 5275,  438.4, -23.8,   6,  6052,  0.0,   0 0000000000000000
 5276,  438.3, -23.8,   6,  6054,  0.0,   0 0000000000000000
 5284,  437.2, -24.0,   7,     0,  0.0,   0 0000000000000000
    0,  436.9, -23.9,   7,     0,  0.0,   0 0000000000000000
 5287,  436.8, -24.0,   7,     0,  0.0,   0 0000000000000000
    0,  436.7, -24.0,   7,     0,  0.0,   0 0000000000000000
 5292,  436.1, -24.1,   7,     0,  0.0,   0 0000000000000000
 5296,  435.6, -24.3,   7,     0,  0.0,   0 0000000000000000
 5300,  435.1, -24.2,   7,     0,  0.0,   0 0000000000000000
 5315,  433.1, -24.5,   7,     0,  0.0,   0 0000000000000000
    0,  433.0, -24.5,   7,     0,  0.0,   0 0000000000000000
    0,  432.7, -24.6,   7,     0,  0.0,   0 0000000000000000
 5321,  432.3, -24.6,   7,     0,  0.0,   0 0000000000000000
 5324,  431.9, -24.8,   7,     0,  0.0,   0 0000000000000000
    0,  431.8, -24.8,   7,     0,  0.0,   0 0000000000000000
 5326,  431.6, -24.8,   7,     0,  0.0,   0 0000000000000000
    0,  431.6, -24.8,   7,     0,  0.0,   0 0000000000000000
 5330,  431.2, -24.8,   7,     0,  0.0,   0 0000000000000000
 5333,  430.7, -24.8,   7,  6178,  0.0,   0 0000000000000000
 5334,  430.6, -24.9,   7,  6180,  0.0,   0 0000000000000000
 5335,  430.5, -24.9,   7,     0,  0.0,   0 0000000000000000
    0,  429.0, -25.1,   7,     0,  0.0,   0 0000000000000000
 5348,  428.9, -25.1,   7,     0,  0.0,   0 0000000000000000
 5349,  428.8, -25.1,   7,     0,  0.0,   0 0000000000000000
 5350,  428.6, -25.1,   7,     0,  0.0,   0 0000000000000000
 5351,  428.5, -25.2,   7,     0,  0.0,   0 0000000000000000
 5354,  428.1, -25.3,   7,     0,  0.0,   0 0000000000000000
 5355,  428.0, -25.3,   7,     0,  0.0,   0 0000000000000000
 5356,  427.9, -25.3,   7,     0,  0.0,   0 0000000000000000
 5359,  427.5, -25.3,   7,     0,  0.0,   0 0000000000000000
 5360,  427.4, -25.3,   7,     0,  0.0,   0 0000000000000000
 5361,  427.3, -25.4,   7,     0,  0.0,   0 0000000000000000
 5363,  427.0, -25.6,   7,     0,  0.0,   0 0000000000000000
 5364,  426.9, -25.5,   7,     0,  0.0,   0 0000000000000000
    0,  426.6, -25.5,   8,     0,  0.0,   0 0000000000000000
 5374,  425.7, -25.7,   8,     0,  0.0,   0 0000000000000000
 5377,  425.3, -25.8,   8,  6268,  0.0,   0 0000000000000000
 5378,  425.2, -25.7,   8,  6270,  0.0,   0 0000000000000000
 5379,  425.1, -25.7,   8,  6272,  0.0,   0 0000000000000000
 5381,  424.9, -25.7,   8,     0,  0.0,   0 0000000000000000
    0,  424.5, -25.9,   7,     0,  0.0,   0 0000000000000000
    0,  423.9, -25.8,   6,     0,  0.0,   0 0000000000000000
 5390,  423.8, -25.9,   6,     0,  0.0,   0 0000000000000000
    0,  423.5, -25.9,   6,     0,  0.0,   0 0000000000000000
    0,  423.3, -26.0,   6,     0,  0.0,   0 0000000000000000
    0,  423.2, -26.1,   5,     0,  0.0,   0 0000000000000000
 5398,  422.8, -26.1,   5,     0,  0.0,   0 0000000000000000
 5412,  421.2, -26.3,   5,     0,  0.0,   0 0000000000000000
    0,  421.1, -26.3,   5,     0,  0.0,   0 0000000000000000
    0,  421.0, -26.4,   5,     0,  0.0,   0 0000000000000000
    0,  420.9, -26.4,   5,     0,  0.0,   0 0000000000000000
    0,  420.3, -26.4,   5,     0,  0.0,   0 0000000000000000
 5424,  419.8, -26.5,   5,     0,  0.0,   0 0000000000000000
 5428,  419.4, -26.6,   5,  6369,  0.0,   0 0000000000000000
 5429,  419.3, -26.6,   5,  6370,  0.0,   0 0000000000000000
 5430,  419.2, -26.7,   5,     0,  0.0,   0 0000000000000000
    0,  418.1, -26.9,   5,     0,  0.0,   0 0000000000000000
    0,  417.5, -26.9,   5,     0,  0.0,   0 0000000000000000
    0,  417.3, -27.0,   5,     0,  0.0,   0 0000000000000000
    0,  417.3, -27.0,   5,     0,  0.0,   0 0000000000000000
    0,  416.7, -27.0,   5,     0,  0.0,   0 0000000000000000
 5454,  416.5, -27.0,   5,     0,  0.0,   0 0000000000000000
    0,  416.2, -27.1,   5,     0,  0.0,   0 0000000000000000
    0,  416.0, -27.2,   5,     0,  0.0,   0 0000000000000000
    0,  415.9, -27.2,   5,     0,  0.0,   0 0000000000000000
    0,  415.7, -27.3,   5,     0,  0.0,   0 0000000000000000
    0,  415.6, -27.2,   5,     0,  0.0,   0 0000000000000000
    0,  415.4, -27.2,   5,     0,  0.0,   0 0000000000000000
    0,  414.1, -27.5,   5,     0,  0.0,   0 0000000000000000
    0,  413.9, -27.5,   5,     0,  0.0,   0 0000000000000000
    0,  413.5, -27.6,   5,     0,  0.0,   0 0000000000000000
    0,  413.4, -27.6,   5,     0,  0.0,   0 0000000000000000
 5482,  413.2, -27.6,   5,     0,  0.0,   0 0000000000000000
 5483,  413.1, -27.6,   5,     0,  0.0,   0 0000000000000000
 5484,  413.0, -27.6,   5,     0,  0.0,   0 0000000000000000
    0,  412.5, -27.8,   5,     0,  0.0,   0 0000000000000000
    0,  412.1, -27.9,   6,     0,  0.0,   0 0000000000000000
    0,  410.5, -28.0,   6,     0,  0.0,   0 0000000000000000
 5508,  410.3, -28.2,   6,     0,  0.0,   0 0000000000000000
 5511,  409.9, -28.2,   6,     0,  0.0,   0 0000000000000000
 5512,  409.8, -28.2,   6,     0,  0.0,   0 0000000000000000
 5513,  409.7, -28.2,   6,     0,  0.0,   0 0000000000000000
    0,  409.5, -28.2,   6,     0,  0.0,   0 0000000000000000
 5515,  409.4, -28.1,   7,     0,  0.0,   0 0000000000000000
    0,  409.3, -28.1,   7,     0,  0.0,   0 0000000000000000
    0,  408.8, -28.3,   6,     0,  0.0,   0 0000000000000000
    0,  408.7, -28.3,   7,     0,  0.0,   0 0000000000000000
    0,  408.6, -28.3,   7,     0,  0.0,   0 0000000000000000
 5523,  408.5, -28.3,   7,     0,  0.0,   0 0000000000000000
    0,  406.5, -28.6,   7,     0,  0.0,   0 0000000000000000
 5546,  405.6, -28.8,   7,  6607,  0.0,   0 0000000000000000
 5547,  405.5, -28.9,   7,  6609,  0.0,   0 0000000000000000
 5548,  405.3, -28.9,   7,     0,  0.0,   0 0000000000000000
    0,  404.1, -29.0,   7,     0,  0.0,   0 0000000000000000
 5558,  404.0, -29.0,   7,     0,  0.0,   0 0000000000000000
 5559,  403.9, -29.0,   7,     0,  0.0,   0 0000000000000000
    0,  402.3, -29.3,   7,     0,  0.0,   0 0000000000000000
 5571,  402.2, -29.3,   7,     0,  0.0,   0 0000000000000000
 5572,  402.1, -29.3,   7,     0,  0.0,   0 0000000000000000
    0,  401.5, -29.4,   7,     0,  0.0,   0 0000000000000000
 5577,  401.4, -29.5,   7,     0,  0.0,   0 0000000000000000
    0,  401.3, -29.5,   7,     0,  0.0,   0 0000000000000000
 5579,  401.2, -29.6,   7,     0,  0.0,   0 0000000000000000
    0,  401.0, -29.5,   7,     0,  0.0,   0 0000000000000000
 5583,  400.7, -29.5,   7,     0,  0.0,   0 0000000000000000
    0,  400.6, -29.2,   7,     0,  0.0,   0 0000000000000000
 5586,  400.3, -29.6,   7,     0,  0.0,   0 0000000000000000
    0,  400.1, -29.7,   7,     0,  0.0,   0 0000000000000000
    0,  399.8, -29.7,   7,     0,  0.0,   0 0000000000000000
    0,  399.7, -29.7,   7,     0,  0.0,   0 0000000000000000
 5604,  398.1, -29.9,   8,     0,  0.0,   0 0000000000000000
    0,  398.0, -30.0,   8,     0,  0.0,   0 0000000000000000
    0,  397.9, -30.0,   8,     0,  0.0,   0 0000000000000000
 5612,  397.2, -30.0,   9,     0,  0.0,   0 0000000000000000
 5613,  397.1, -30.0,   9,     0,  0.0,   0 0000000000000000
 5614,  397.0, -30.0,   9,     0,  0.0,   0 0000000000000000
 5616,  396.7, -30.2,   9,     0,  0.0,   0 0000000000000000
    0,  396.4, -30.2,   9,     0,  0.0,   0 0000000000000000
    0,  396.2, -30.2,   9,     0,  0.0,   0 0000000000000000
    0,  396.1, -30.2,   9,     0,  0.0,   0 0000000000000000
    0,  394.8, -30.3,  10,     0,  0.0,   0 0000000000000000
    0,  394.6, -30.4,  10,     0,  0.0,   0 0000000000000000
 5635,  394.5, -30.4,  10,     0,  0.0,   0 0000000000000000
 5636,  394.3, -30.4,  10,     0,  0.0,   0 0000000000000000
    0,  394.2, -30.4,  10,     0,  0.0,   0 0000000000000000
 5639,  393.9, -30.4,  10,     0,  0.0,   0 0000000000000000
 5642,  393.6, -30.4,   9,     0,  0.0,   0 0000000000000000
 5643,  393.5, -30.4,   9,     0,  0.0,   0 0000000000000000
 5644,  393.4, -30.4,   9,     0,  0.0,   0 0000000000000000
 5645,  393.2, -30.4,   9,     0,  0.0,   0 0000000000000000
 5646,  393.1, -30.5,   9,     0,  0.0,   0 0000000000000000
 5648,  392.8, -30.5,   9,     0,  0.0,   0 0000000000000000
 5650,  392.6, -30.6,   8,     0,  0.0,   0 0000000000000000
 5651,  392.4, -30.6,   8,     0,  0.0,   0 0000000000000000
 5652,  392.3, -30.6,   8,     0,  0.0,   0 0000000000000000
    0,  392.2, -30.7,   8,     0,  0.0,   0 0000000000000000
 5664,  390.8, -30.8,   8,  6868,  0.0,   0 0000000000000000
 5665,  390.7, -30.9,   8,  6870,  0.0,   0 0000000000000000
    0,  390.2, -30.9,   8,     0,  0.0,   0 0000000000000000
 5671,  390.0, -31.1,   8,     0,  0.0,   0 0000000000000000
 5672,  389.8, -31.1,   8,     0,  0.0,   0 0000000000000000
 5673,  389.7, -31.1,   8,     0,  0.0,   0 0000000000000000
 5674,  389.6, -31.1,   8,     0,  0.0,   0 0000000000000000
 5675,  389.5, -31.2,   8,     0,  0.0,   0 0000000000000000
 5677,  389.2, -31.1,   8,     0,  0.0,   0 0000000000000000
 5678,  389.1, -31.1,   8,     0,  0.0,   0 0000000000000000
 5679,  388.9, -31.1,   8,     0,  0.0,   0 0000000000000000
 5681,  388.7, -31.2,   8,     0,  0.0,   0 0000000000000000
 5683,  388.5, -31.3,   8,     0,  0.0,   0 0000000000000000
 5685,  388.2, -31.4,   8,     0,  0.0,   0 0000000000000000
 5686,  388.1, -31.4,   8,     0,  0.0,   0 0000000000000000
 5687,  387.9, -31.4,   8,     0,  0.0,   0 0000000000000000
    0,  386.1, -31.6,   8,     0,  0.0,   0 0000000000000000
    0,  386.0, -31.6,   8,     0,  0.0,   0 0000000000000000
 5704,  385.8, -31.7,   8,     0,  0.0,   0 0000000000000000
    0,  385.5, -31.7,   8,     0,  0.0,   0 0000000000000000
 5707,  385.4, -31.6,   8,     0,  0.0,   0 0000000000000000
 5708,  385.3, -31.7,   7,     0,  0.0,   0 0000000000000000
 5709,  385.1, -31.8,   7,     0,  0.0,   0 0000000000000000
 5710,  385.0, -31.8,   7,     0,  0.0,   0 0000000000000000
 5711,  384.9, -31.8,   7,     0,  0.0,   0 0000000000000000
 5712,  384.7, -31.8,   7,     0,  0.0,   0 0000000000000000
 5715,  384.4, -31.8,   7,     0,  0.0,   0 0000000000000000
    0,  384.2, -31.8,   7,     0,  0.0,   0 0000000000000000
    0,  384.1, -31.7,   7,     0,  0.0,   0 0000000000000000
    0,  382.1, -31.9,   6,     0,  0.0,   0 0000000000000000
 5736,  381.8, -32.0,   6,     0,  0.0,   0 0000000000000000
 5739,  381.4, -32.0,   6,     0,  0.0,   0 0000000000000000
 5742,  381.0, -31.9,   6,     0,  0.0,   0 0000000000000000
 5744,  380.8, -31.9,   6,     0,  0.0,   0 0000000000000000
 5745,  380.7, -32.0,   6,     0,  0.0,   0 0000000000000000
    0,  380.3, -32.1,   6,     0,  0.0,   0 0000000000000000
    0,  380.2, -32.1,   6,     0,  0.0,   0 0000000000000000
 5750,  380.1, -32.0,   6,     0,  0.0,   0 0000000000000000
 5756,  379.4, -32.3,   5,  7077,  0.0,   0 0000000000000000
 5757,  379.3, -32.2,   5,  7079,  0.0,   0 0000000000000000
 5767,  378.1, -32.3,   5,     0,  0.0,   0 0000000000000000
 5768,  378.0, -32.4,   5,     0,  0.0,   0 0000000000000000
 5769,  377.9, -32.5,   5,     0,  0.0,   0 0000000000000000
    0,  377.8, -32.5,   5,     0,  0.0,   0 0000000000000000
    0,  377.7, -32.4,   5,     0,  0.0,   0 0000000000000000
 5773,  377.4, -32.4,   6,     0,  0.0,   0 0000000000000000
 5774,  377.3, -32.5,   6,     0,  0.0,   0 0000000000000000
 5776,  377.1, -32.4,   5,     0,  0.0,   0 0000000000000000
 5777,  377.0, -32.4,   5,     0,  0.0,   0 0000000000000000
