  911,  938.1,  25.9,  30, 21539,  0.0,   0 0000000000000000
  912,  938.2,  26.0,  30, 21538,  0.0,   0 0000000000000000
  913,  938.1,  25.9,  30, 21538,  0.0,   0 0000000000000000
  914,  938.1,  25.8,  30, 21538,  0.0,   0 0000000000000000
  915,  938.1,  25.7,  30, 21537,  0.0,   0 0000000000000000
  916,  938.1,  25.7,  31, 21537,  0.0,   0 0000000000000000
  917,  938.0,  25.8,  31, 21537,  0.0,   0 0000000000000000
  918,  938.1,  25.9,  31, 21536,  0.0,   0 0000000000000000
  919,  938.1,  26.2,  31, 21536,  0.0,   0 0000000000000000
  920,  938.1,  26.0,  30, 21535,  0.0,   0 0000000000000000
  921,  938.1,  25.9,  19, 21535,  0.0,   0 0000000000000000
  922,  938.1,  25.9,  20, 21535,  0.0,   0 0000000000000000
  923,  938.2,  26.0,  20, 21534,  0.0,   0 0000000000000000
  924,  938.1,  26.0,  21, 21534,  0.0,   0 0000000000000000
  925,  938.1,  26.1,  21, 21534,  0.0,   0 0000000000000000
  926,  938.1,  26.0,  21, 21533,  0.0,   0 0000000000000000
  927,  938.1,  25.9,  22, 21533,  0.0,   0 0000000000000000
  928,  938.1,  25.9,  22, 21532,  0.0,   0 0000000000000000
  929,  938.1,  25.8,  23, 21532,  0.0,   0 0000000000000000
  930,  938.2,  25.7,  23, 21532,  0.0,   0 0000000000000000
  931,  938.2,  25.7,  23, 21531,  0.0,   0 0000000000000000
  932,  938.2,  25.9,  24, 21531,  0.0,   0 0000000000000000
  933,  938.1,  25.6,  24, 21531,  0.0,   0 0000000000000000
  934,  938.1,  25.8,  25, 21530,  0.0,   0 0000000000000000
  935,  938.2,  25.8,  25, 21530,  0.0,   0 0000000000000000
  936,  938.0,  25.8,  25, 21530,  0.0,   0 0000000000000000
  937,  938.1,  26.0,  26, 21529,  0.0,   0 0000000000000000
  938,  938.1,  25.9,  26, 21529,  0.0,   0 0000000000000000
  939,  938.2,  25.9,  26, 21528,  0.0,   0 0000000000000000
  940,  938.1,  26.0,  26, 21528,  0.0,   0 0000000000000000
  941,  938.2,  25.8,  26, 21528,  0.0,   0 0000000000000000
  942,  938.1,  26.2,  26, 21527,  0.0,   0 0000000000000000
  943,  938.1,  26.2,  27, 21527,  0.0,   0 0000000000000000
  944,  938.1,  26.1,  27, 21527,  0.0,   0 0000000000000000
  946,  938.1,  25.9,  27, 21526,  0.0,   0 0000000000000000
  947,  938.2,  26.0,  27, 21526,  0.0,   0 0000000000000000
  948,  938.2,  25.9,  28, 21525,  0.0,   0 0000000000000000
  949,  938.0,  25.8,  28, 21525,  0.0,   0 0000000000000000
  950,  938.1,  25.9,  28, 21524,  0.0,   0 0000000000000000
  951,  938.2,  26.0,  28, 21524,  0.0,   0 0000000000000000
    0,  938.0,  26.1,  28, 21524,  0.0,   0 0000000000000000
  953,  938.1,  26.0,  28, 21523,  0.0,   0 0000000000000000
  954,  938.1,  26.0,  28, 21523,  0.0,   0 0000000000000000
  955,  938.1,  26.2,  28, 21523,  0.0,   0 0000000000000000
  956,  938.1,  26.1,  28, 21522,  0.0,   0 0000000000000000
  957,  938.1,  26.0,  28, 21522,  0.0,   0 0000000000000000
  958,  938.1,  26.0,  29, 21522,  0.0,   0 0000000000000000
  959,  938.1,  26.0,  29, 21521,  0.0,   0 0000000000000000
  960,  938.1,  26.1,  29, 21521,  0.0,   0 0000000000000000
  961,  938.1,  26.0,  29, 21520,  0.0,   0 0000000000000000
  962,  938.1,  25.7,  29, 21520,  0.0,   0 0000000000000000
  963,  938.2,  25.7,  29, 21520,  0.0,   0 0000000000000000
  964,  938.2,  25.4,  29, 21519,  0.0,   0 0000000000000000
  965,  938.2,  25.7,  29, 21519,  0.0,   0 0000000000000000
  966,  938.2,  25.8,  29, 21519,  0.0,   0 0000000000000000
  967,  938.2,  25.8,  29, 21518,  0.0,   0 0000000000000000
  968,  938.1,  25.8,  29, 21518,  0.0,   0 0000000000000000
  969,  938.2,  25.8,  29, 21518,  0.0,   0 0000000000000000
  970,  938.1,  25.8,  30, 21517,  0.0,   0 0000000000000000
  971,  938.2,  26.0,  29, 21517,  0.0,   0 0000000000000000
  972,  938.1,  25.9,  29, 21517,  0.0,   0 0000000000000000
  973,  938.2,  25.9,  30, 21516,  0.0,   0 0000000000000000
  974,  938.1,  26.0,  30, 21516,  0.0,   0 0000000000000000
  975,  938.1,  26.0,  30, 21515,  0.0,   0 0000000000000000
  976,  938.2,  25.9,  20, 21515,  0.0,   0 0000000000000000
  977,  938.2,  25.7,  21, 21515,  0.0,   0 0000000000000000
  978,  938.2,  25.4,  22, 21514,  0.0,   0 0000000000000000
  979,  938.2,  25.1,  22, 21514,  0.0,   0 0000000000000000
  980,  938.1,  25.5,  24, 21514,  0.0,   0 0000000000000000
  981,  938.1,  25.3,  24, 21513,  0.0,   0 0000000000000000
  982,  938.2,  25.4,  23, 21513,  0.0,   0 0000000000000000
  983,  938.1,  25.6,  24, 21513,  0.0,   0 0000000000000000
  984,  938.2,  26.0,  25, 21512,  0.0,   0 0000000000000000
  985,  938.1,  25.8,  24, 21512,  0.0,   0 0000000000000000
  986,  938.1,  25.9,  25, 21511,  0.0,   0 0000000000000000
  987,  938.2,  25.8,  25, 21511,  0.0,   0 0000000000000000
  988,  938.1,  25.9,  26, 21511,  0.0,   0 0000000000000000
  989,  938.1,  25.9,  26, 21510,  0.0,   0 0000000000000000
  990,  938.2,  25.8,  26, 21510,  0.0,   0 0000000000000000
  991,  938.1,  25.8,  26, 21510,  0.0,   0 0000000000000000
  992,  938.1,  26.0,  27, 21509,  0.0,   0 0000000000000000
  993,  938.1,  26.1,  27, 21509,  0.0,   0 0000000000000000
  994,  938.2,  26.0,  27, 21509,  0.0,   0 0000000000000000
  995,  938.1,  26.1,  27, 21508,  0.0,   0 0000000000000000
  996,  938.1,  26.1,  28, 21508,  0.0,   0 0000000000000000
  997,  938.1,  26.1,  28, 21508,  0.0,   0 0000000000000000
  998,  938.1,  26.1,  28, 21507,  0.0,   0 0000000000000000
  999,  938.1,  26.2,  28, 21507,  0.0,   0 0000000000000000
 1000,  938.2,  26.3,  28, 21506,  0.0,   0 0000000000000000
 1001,  938.1,  26.1,  28, 21506,  0.0,   0 0000000000000000
 1002,  938.2,  26.1,  28, 21506,  0.0,   0 0000000000000000
 1003,  938.1,  26.1,  29, 21505,  0.0,   0 0000000000000000
 1004,  938.1,  25.9,  28, 21505,  0.0,   0 0000000000000000
 1005,  938.1,  25.9,  29, 21505,  0.0,   0 0000000000000000
 1006,  938.1,  25.8,  29, 21504,  0.0,   0 0000000000000000
 1007,  938.1,  25.7,  28, 21504,  0.0,   0 0000000000000000
 1008,  938.2,  25.3,  28, 21504,  0.0,   0 0000000000000000
 1009,  938.1,  25.5,  28, 21503,  0.0,   0 0000000000000000
 1010,  938.2,  25.5,  28, 21503,  0.0,   0 0000000000000000
 1011,  938.1,  25.3,  28, 21503,  0.0,   0 0000000000000000
 1012,  938.1,  25.0,  29, 21502,  0.0,   0 0000000000000000
 1013,  938.1,  24.8,  29, 21502,  0.0,   0 0000000000000000
 1014,  938.1,  25.2,  29, 21501,  0.0,   0 0000000000000000
 1015,  938.1,  25.2,  29, 21501,  0.0,   0 0000000000000000
 1016,  938.1,  25.9,  29, 21501,  0.0,   0 0000000000000000
 1017,  938.2,  25.7,  30, 21500,  0.0,   0 0000000000000000
 1018,  938.1,  25.6,  30, 21500,  0.0,   0 0000000000000000
 1019,  938.1,  25.6,  30, 21500,  0.0,   0 0000000000000000
 1020,  938.1,  25.8,  30, 21499,  0.0,   0 0000000000000000
 1021,  938.1,  25.7,  30, 21499,  0.0,   0 0000000000000000
 1022,  938.2,  25.2,  30, 21499,  0.0,   0 0000000000000000
 1023,  938.2,  25.2,  30, 21498,  0.0,   0 0000000000000000
 1024,  938.1,  25.3,  31, 21498,  0.0,   0 0000000000000000
 1025,  938.2,  25.0,  31, 21498,  0.0,   0 0000000000000000
 1026,  938.2,  25.1,  32, 21497,  0.0,   0 0000000000000000
 1027,  938.2,  24.9,  31, 28651,  0.0,   0 0000000000000000
 1028,  938.2,  25.1,  31, 28652,  0.0,   0 0000000000000000
 1029,  938.2,  25.1,  31, 28652,  0.0,   0 0000000000000000
 1030,  938.2,  25.1,  31, 21496,  0.0,   0 0000000000000000
 1031,  938.2,  25.5,  20, 21495,  0.0,   0 0000000000000000
 1032,  938.1,  25.1,  21, 21495,  0.0,   0 0000000000000000
 1033,  938.2,  25.4,  21, 21495,  0.0,   0 0000000000000000
 1034,  938.2,  25.6,  22, 21494,  0.0,   0 0000000000000000
 1035,  938.2,  25.2,  22, 21494,  0.0,   0 0000000000000000
 1036,  938.2,  25.4,  22, 21494,  0.0,   0 0000000000000000
 1037,  938.2,  25.6,  23, 21493,  0.0,   0 0000000000000000
 1038,  938.2,  25.4,  23, 21493,  0.0,   0 0000000000000000
 1039,  938.1,  25.4,  24, 21493,  0.0,   0 0000000000000000
 1040,  938.1,  25.1,  24, 21492,  0.0,   0 0000000000000000
 1041,  938.2,  24.9,  25, 21492,  0.0,   0 0000000000000000
 1042,  938.1,  25.3,  25, 21492,  0.0,   0 0000000000000000
 1043,  938.2,  25.1,  26, 21491,  0.0,   0 0000000000000000
 1044,  938.1,  25.1,  25, 21491,  0.0,   0 0000000000000000
 1045,  938.1,  25.4,  26, 21491,  0.0,   0 0000000000000000
 1046,  938.1,  25.5,  27, 21490,  0.0,   0 0000000000000000
 1047,  938.2,  25.5,  26, 21490,  0.0,   0 0000000000000000
 1048,  938.1,  25.8,  27, 21489,  0.0,   0 0000000000000000
 1049,  938.2,  25.7,  27,     0,  0.0,   0 0000000000000000
 1050,  938.2,  25.2,  27, 21489,  0.0,   0 0000000000000000
 1051,  938.1,  25.4,  27, 21488,  0.0,   0 0000000000000000
 1052,  938.1,  25.2,  27, 21488,  0.0,   0 0000000000000000
 1053,  938.1,  25.5,  28, 21488,  0.0,   0 0000000000000000
 1054,  938.1,  25.4,  28, 21487,  0.0,   0 0000000000000000
 1055,  938.1,  25.5,  28, 21487,  0.0,   0 0000000000000000
 1056,  938.1,  25.8,  28, 21487,  0.0,   0 0000000000000000
 1057,  938.1,  25.5,  28, 21486,  0.0,   0 0000000000000000
 1058,  938.2,  25.3,  29, 21486,  0.0,   0 0000000000000000
 1059,  938.2,  26.0,  29, 21486,  0.0,   0 0000000000000000
 1060,  938.2,  25.6,  29, 21485,  0.0,   0 0000000000000000
 1061,  938.1,  25.1,  29, 21485,  0.0,   0 0000000000000000
 1062,  938.2,  25.5,  29, 21485,  0.0,   0 0000000000000000
 1063,  938.2,  25.8,  29, 21484,  0.0,   0 0000000000000000
 1064,  938.1,  25.6,  29, 21484,  0.0,   0 0000000000000000
 1065,  938.1,  25.7,  30, 21484,  0.0,   0 0000000000000000
 1066,  938.2,  25.6,  29, 21483,  0.0,   0 0000000000000000
 1067,  938.1,  25.2,  30, 21483,  0.0,   0 0000000000000000
 1068,  938.1,  25.5,  29, 21483,  0.0,   0 0000000000000000
 1069,  938.2,  25.5,  29, 21482,  0.0,   0 0000000000000000
 1070,  938.2,  25.6,  30, 21482,  0.0,   0 0000000000000000
 1071,  938.2,  25.6,  30,     0,  0.0,   0 0000000000000000
 1072,  938.2,  25.4,  31, 21481,  0.0,   0 0000000000000000
 1073,  938.2,  25.3,  31, 21481,  0.0,   0 0000000000000000
 1074,  938.2,  25.5,  31, 21480,  0.0,   0 0000000000000000
 1075,  938.2,  25.7,  31, 21480,  0.0,   0 0000000000000000
 1076,  938.1,  25.5,  31, 21480,  0.0,   0 0000000000000000
 1077,  938.2,  25.7,  31, 21479,  0.0,   0 0000000000000000
 1078,  938.3,  25.4,  31, 21479,  0.0,   0 0000000000000000
 1079,  938.2,  25.7,  31, 21479,  0.0,   0 0000000000000000
 1080,  938.3,  25.5,  32, 21478,  0.0,   0 0000000000000000
 1081,  938.2,  25.4,  32, 21478,  0.0,   0 0000000000000000
 1082,  938.1,  25.5,  32, 21478,  0.0,   0 0000000000000000
 1083,  938.2,  25.4,  32, 21477,  0.0,   0 0000000000000000
 1084,  938.2,  25.5,  32, 21477,  0.0,   0 0000000000000000
 1085,  938.2,  25.6,  32, 21477,  0.0,   0 0000000000000000
 1086,  938.2,  25.8,  21, 21476,  0.0,   0 0000000000000000
 1087,  938.2,  25.8,  21, 21476,  0.0,   0 0000000000000000
 1088,  938.2,  25.7,  22, 21476,  0.0,   0 0000000000000000
 1089,  938.2,  25.8,  22, 21475,  0.0,   0 0000000000000000
 1090,  938.3,  25.9,  23, 21475,  0.0,   0 0000000000000000
 1091,  938.2,  25.9,  23, 21475,  0.0,   0 0000000000000000
 1092,  938.2,  25.6,  24, 21474,  0.0,   0 0000000000000000
 1093,  938.2,  25.5,  24, 21474,  0.0,   0 0000000000000000
 1094,  938.2,  25.9,  25, 21473,  0.0,   0 0000000000000000
 1095,  938.2,  25.6,  25, 21473,  0.0,   0 0000000000000000
 1096,  938.2,  25.7,  25, 21473,  0.0,   0 0000000000000000
 1097,  938.2,  25.7,  25, 21472,  0.0,   0 0000000000000000
 1098,  938.1,  25.7,  26, 21472,  0.0,   0 0000000000000000
 1099,  938.2,  25.5,  27, 21472,  0.0,   0 0000000000000000
 1100,  938.2,  25.5,  27, 21471,  0.0,   0 0000000000000000
 1101,  938.2,  25.7,  27, 21471,  0.0,   0 0000000000000000
 1102,  938.2,  25.3,  28, 21471,  0.0,   0 0000000000000000
 1103,  938.2,  25.1,  27, 21470,  0.0,   0 0000000000000000
 1104,  938.2,  25.5,  28, 21470,  0.0,   0 0000000000000000
 1105,  938.1,  25.6,  28, 21470,  0.0,   0 0000000000000000
 1106,  938.2,  25.7,  28, 21469,  0.0,   0 0000000000000000
 1107,  938.2,  25.7,  29, 21469,  0.0,   0 0000000000000000
 1108,  938.2,  25.6,  29, 21469,  0.0,   0 0000000000000000
 1109,  938.1,  25.8,  29, 21468,  0.0,   0 0000000000000000
 1110,  938.1,  25.8,  29, 21468,  0.0,   0 0000000000000000
 1111,  938.2,  26.0,  29, 21468,  0.0,   0 0000000000000000
 1112,  938.2,  26.1,  29, 21467,  0.0,   0 0000000000000000
 1113,  938.1,  25.8,  29, 21467,  0.0,   0 0000000000000000
 1114,  938.1,  25.8,  30, 21467,  0.0,   0 0000000000000000
 1115,  938.2,  25.9,  30, 21466,  0.0,   0 0000000000000000
 1116,  938.1,  25.9,  30, 21466,  0.0,   0 0000000000000000
 1117,  938.1,  25.7,  30, 21466,  0.0,   0 0000000000000000
 1118,  938.1,  25.8,  30, 21465,  0.0,   0 0000000000000000
 1119,  938.2,  25.6,  31, 21465,  0.0,   0 0000000000000000
 1120,  938.2,  25.6,  31, 21465,  0.0,   0 0000000000000000
 1121,  938.1,  25.9,  31, 21464,  0.0,   0 0000000000000000
 1122,  938.2,  25.7,  31, 21464,  0.0,   0 0000000000000000
 1123,  938.1,  25.7,  31, 21464,  0.0,   0 0000000000000000
 1124,  938.1,  25.8,  31, 21463,  0.0,   0 0000000000000000
 1125,  938.2,  25.7,  31, 21463,  0.0,   0 0000000000000000
 1126,  938.2,  25.4,  31, 21463,  0.0,   0 0000000000000000
 1127,  938.2,  25.4,  32, 21462,  0.0,   0 0000000000000000
 1128,  938.2,  25.5,  32, 21462,  0.0,   0 0000000000000000
 1129,  938.2,  25.7,  32, 21461,  0.0,   0 0000000000000000
 1130,  938.2,  25.5,  32, 21461,  0.0,   0 0000000000000000
 1131,  938.1,  25.7,  32, 21461,  0.0,   0 0000000000000000
 1132,  938.1,  25.6,  32, 21460,  0.0,   0 0000000000000000
 1133,  938.1,  25.9,  32, 21460,  0.0,   0 0000000000000000
 1134,  938.2,  25.9,  32, 21460,  0.0,   0 0000000000000000
 1135,  938.2,  25.9,  32, 21459,  0.0,   0 0000000000000000
 1136,  938.2,  25.8,  32, 21459,  0.0,   0 0000000000000000
 1137,  938.2,  25.9,  32, 21459,  0.0,   0 0000000000000000
 1138,  938.2,  25.7,  32, 21458,  0.0,   0 0000000000000000
 1139,  938.2,  25.6,  32, 21458,  0.0,   0 0000000000000000
 1140,  938.2,  25.4,  32, 21458,  0.0,   0 0000000000000000
 1141,  938.2,  25.4,  22, 21457,  0.0,   0 0000000000000000
 1142,  938.2,  25.4,  22, 21457,  0.0,   0 0000000000000000
 1143,  938.2,  25.3,  23, 21457,  0.0,   0 0000000000000000
 1144,  938.3,  25.3,  23, 21456,  0.0,   0 0000000000000000
 1145,  938.3,  25.3,  24, 21456,  0.0,   0 0000000000000000
 1146,  938.2,  25.5,  24, 21456,  0.0,   0 0000000000000000
 1147,  938.3,  25.4,  25, 21455,  0.0,   0 0000000000000000
 1148,  938.2,  25.2,  25, 21455,  0.0,   0 0000000000000000
 1149,  938.2,  25.3,  25, 21455,  0.0,   0 0000000000000000
 1150,  938.2,  25.4,  25, 21454,  0.0,   0 0000000000000000
 1151,  938.1,  25.3,  26, 21454,  0.0,   0 0000000000000000
 1152,  938.2,  25.3,  26, 21454,  0.0,   0 0000000000000000
 1153,  938.2,  25.4,  27, 21453,  0.0,   0 0000000000000000
 1154,  938.2,  25.6,  27, 21453,  0.0,   0 0000000000000000
 1155,  938.2,  24.8,  27, 21453,  0.0,   0 0000000000000000
 1156,  938.2,  25.2,  27, 21452,  0.0,   0 0000000000000000
 1157,  938.2,  25.2,  28, 21452,  0.0,   0 0000000000000000
 1158,  938.2,  25.0,  28, 21452,  0.0,   0 0000000000000000
 1159,  938.2,  25.1,  28, 21451,  0.0,   0 0000000000000000
 1160,  938.2,  25.2,  28, 21451,  0.0,   0 0000000000000000
 1161,  938.2,  25.5,  28, 21451,  0.0,   0 0000000000000000
 1162,  938.2,  25.3,  28, 21450,  0.0,   0 0000000000000000
 1163,  938.2,  25.2,  29, 21450,  0.0,   0 0000000000000000
 1164,  938.2,  25.4,  29, 21450,  0.0,   0 0000000000000000
 1165,  938.2,  25.0,  29, 21449,  0.0,   0 0000000000000000
 1166,  938.2,  25.2,  30, 21449,  0.0,   0 0000000000000000
 1167,  938.2,  25.2,  30, 21449,  0.0,   0 0000000000000000
 1168,  938.2,  25.2,  30, 21448,  0.0,   0 0000000000000000
 1169,  938.2,  25.2,  30, 21448,  0.0,   0 0000000000000000
 1170,  938.2,  25.4,  30, 21448,  0.0,   0 0000000000000000
 1171,  938.2,  25.4,  30, 21447,  0.0,   0 0000000000000000
 1172,  938.2,  25.4,  30, 21447,  0.0,   0 0000000000000000
 1173,  938.2,  25.5,  30, 21447,  0.0,   0 0000000000000000
 1174,  938.1,  25.4,  31, 21446,  0.0,   0 0000000000000000
 1175,  938.2,  25.7,  31, 21446,  0.0,   0 0000000000000000
 1176,  938.2,  25.6,  31, 21446,  0.0,   0 0000000000000000
 1177,  938.2,  25.8,  31, 21445,  0.0,   0 0000000000000000
 1178,  938.1,  25.8,  31, 21445,  0.0,   0 0000000000000000
 1179,  938.2,  25.8,  31, 21445,  0.0,   0 0000000000000000
 1180,  938.2,  25.6,  31, 21444,  0.0,   0 0000000000000000
 1181,  938.2,  25.6,  31, 21444,  0.0,   0 0000000000000000
 1182,  938.1,  25.5,  31, 21444,  0.0,   0 0000000000000000
 1183,  938.2,  25.4,  31, 21443,  0.0,   0 0000000000000000
 1184,  938.2,  25.4,  31, 21443,  0.0,   0 0000000000000000
 1185,  938.3,  25.5,  31, 21443,  0.0,   0 0000000000000000
 1186,  938.2,  25.6,  32, 21442,  0.0,   0 0000000000000000
 1187,  938.3,  25.5,  32, 21442,  0.0,   0 0000000000000000
 1188,  938.2,  25.5,  32, 21442,  0.0,   0 0000000000000000
 1189,  938.2,  25.5,  32, 21441,  0.0,   0 0000000000000000
 1190,  938.2,  25.5,  32, 21441,  0.0,   0 0000000000000000
 1191,  938.2,  25.6,  32, 21441,  0.0,   0 0000000000000000
 1192,  938.2,  25.6,  32, 21440,  0.0,   0 0000000000000000
 1193,  938.3,  25.8,  32, 21440,  0.0,   0 0000000000000000
 1194,  938.2,  25.6,  33, 21440,  0.0,   0 0000000000000000
 1195,  938.2,  25.6,  33, 21439,  0.0,   0 0000000000000000
 1196,  938.2,  25.4,  22, 21439,  0.0,   0 0000000000000000
 1197,  938.2,  25.3,  22, 21439,  0.0,   0 0000000000000000
 1198,  938.2,  25.6,  23, 21438,  0.0,   0 0000000000000000
 1199,  938.2,  25.5,  23, 21438,  0.0,   0 0000000000000000
 1200,  938.2,  25.6,  24, 21438,  0.0,   0 0000000000000000
 1201,  938.2,  25.7,  24, 21437,  0.0,   0 0000000000000000
 1202,  938.2,  25.7,  25, 21437,  0.0,   0 0000000000000000
 1203,  938.2,  25.6,  25, 21437,  0.0,   0 0000000000000000
 1204,  938.2,  25.7,  26, 21436,  0.0,   0 0000000000000000
 1205,  938.2,  25.7,  26, 21436,  0.0,   0 0000000000000000
 1206,  938.2,  25.7,  26, 21436,  0.0,   0 0000000000000000
 1207,  938.2,  25.7,  27, 21435,  0.0,   0 0000000000000000
 1208,  938.2,  25.8,  27, 21435,  0.0,   0 0000000000000000
 1209,  938.2,  25.8,  27, 21435,  0.0,   0 0000000000000000
 1210,  938.2,  25.7,  28, 21434,  0.0,   0 0000000000000000
 1211,  938.3,  25.7,  28, 21434,  0.0,   0 0000000000000000
 1212,  938.1,  25.7,  28, 21434,  0.0,   0 0000000000000000
 1213,  938.2,  25.6,  29, 21433,  0.0,   0 0000000000000000
 1214,  938.2,  25.7,  29, 21433,  0.0,   0 0000000000000000
 1215,  938.2,  25.7,  29, 21433,  0.0,   0 0000000000000000
 1216,  938.1,  25.7,  29, 21432,  0.0,   0 0000000000000000
 1217,  938.1,  25.6,  29, 21432,  0.0,   0 0000000000000000
 1218,  938.1,  25.6,  29, 21432,  0.0,   0 0000000000000000
 1219,  938.1,  25.5,  30, 21431,  0.0,   0 0000000000000000
 1220,  938.2,  25.4,  30, 21431,  0.0,   0 0000000000000000
 1221,  938.3,  25.5,  30, 21431,  0.0,   0 0000000000000000
 1222,  938.2,  25.6,  30, 21430,  0.0,   0 0000000000000000
 1223,  938.3,  25.3,  30, 21430,  0.0,   0 0000000000000000
 1224,  938.3,  25.2,  31, 21430,  0.0,   0 0000000000000000
 1225,  938.2,  25.0,  31, 21429,  0.0,   0 0000000000000000
 1226,  938.2,  25.4,  31, 21429,  0.0,   0 0000000000000000
 1227,  938.2,  25.1,  32, 21429,  0.0,   0 0000000000000000
 1228,  938.2,  24.9,  32, 21428,  0.0,   0 0000000000000000
 1229,  938.2,  25.4,  32, 21428,  0.0,   0 0000000000000000
 1230,  938.2,  25.2,  32, 21428,  0.0,   0 0000000000000000
 1231,  938.2,  25.2,  32, 21427,  0.0,   0 0000000000000000
 1232,  938.3,  25.8,  31, 21427,  0.0,   0 0000000000000000
 1233,  938.2,  24.8,  31, 21427,  0.0,   0 0000000000000000
 1234,  938.1,  24.9,  30, 21426,  0.0,   0 0000000000000000
 1235,  938.3,  25.2,  31, 21426,  0.0,   0 0000000000000000
 1236,  938.2,  25.1,  31, 21426,  0.0,   0 0000000000000000
 1237,  938.2,  24.8,  31, 21425,  0.0,   0 0000000000000000
 1238,  938.2,  25.0,  31, 21425,  0.0,   0 0000000000000000
 1239,  938.2,  25.0,  31, 21425,  0.0,   0 0000000000000000
 1240,  938.3,  25.1,  32, 21424,  0.0,   0 0000000000000000
 1241,  938.2,  25.2,  32, 21424,  0.0,   0 0000000000000000
 1242,  938.2,  25.2,  32, 21424,  0.0,   0 0000000000000000
 1243,  938.3,  25.1,  32, 21423,  0.0,   0 0000000000000000
 1244,  938.2,  25.1,  32, 21423,  0.0,   0 0000000000000000
 1245,  938.2,  24.7,  32, 21423,  0.0,   0 0000000000000000
 1246,  938.1,  24.6,  32, 21423,  0.0,   0 0000000000000000
 1247,  938.1,  24.9,  32, 21422,  0.0,   0 0000000000000000
 1248,  938.2,  24.9,  32, 21422,  0.0,   0 0000000000000000
 1249,  938.2,  25.1,  32, 21422,  0.0,   0 0000000000000000
 1250,  938.2,  25.1,  33, 21421,  0.0,   0 0000000000000000
 1251,  938.2,  25.2,  23, 21421,  0.0,   0 0000000000000000
 1252,  938.2,  25.3,  23, 21421,  0.0,   0 0000000000000000
 1253,  938.2,  25.3,  23, 21420,  0.0,   0 0000000000000000
 1254,  938.2,  25.3,  24, 21420,  0.0,   0 0000000000000000
 1255,  938.2,  25.3,  24, 21420,  0.0,   0 0000000000000000
 1256,  938.1,  25.1,  24, 21419,  0.0,   0 0000000000000000
 1257,  938.2,  25.1,  25, 21419,  0.0,   0 0000000000000000
 1258,  938.2,  25.2,  25, 21419,  0.0,   0 0000000000000000
 1259,  938.2,  25.2,  26, 21418,  0.0,   0 0000000000000000
 1260,  938.2,  25.3,  26, 21418,  0.0,   0 0000000000000000
 1261,  938.1,  25.3,  26, 21418,  0.0,   0 0000000000000000
 1262,  938.2,  25.5,  27, 21417,  0.0,   0 0000000000000000
 1263,  938.2,  25.4,  27, 21417,  0.0,   0 0000000000000000
 1264,  938.2,  25.4,  27, 21417,  0.0,   0 0000000000000000
 1265,  938.2,  25.4,  27, 21416,  0.0,   0 0000000000000000
 1266,  938.2,  25.3,  28, 21416,  0.0,   0 0000000000000000
 1267,  938.2,  25.4,  28, 21416,  0.0,   0 0000000000000000
 1268,  938.2,  25.3,  28, 21415,  0.0,   0 0000000000000000
 1269,  938.3,  25.4,  28, 21415,  0.0,   0 0000000000000000
 1270,  938.2,  25.4,  28, 21415,  0.0,   0 0000000000000000
 1271,  938.2,  25.3,  29, 21414,  0.0,   0 0000000000000000
 1272,  938.2,  25.3,  29, 21414,  0.0,   0 0000000000000000
 1273,  938.2,  25.4,  29, 21414,  0.0,   0 0000000000000000
 1274,  938.2,  25.4,  29, 21413,  0.0,   0 0000000000000000
 1275,  938.2,  25.4,  29, 21413,  0.0,   0 0000000000000000
 1276,  938.2,  25.5,  30, 21413,  0.0,   0 0000000000000000
 1277,  938.2,  25.4,  30, 21412,  0.0,   0 0000000000000000
 1278,  938.1,  25.5,  30, 21412,  0.0,   0 0000000000000000
 1279,  938.2,  25.3,  30, 21412,  0.0,   0 0000000000000000
 1280,  938.2,  25.5,  31, 21412,  0.0,   0 0000000000000000
 1281,  938.2,  25.4,  31, 21411,  0.0,   0 0000000000000000
 1282,  938.1,  25.4,  31, 21411,  0.0,   0 0000000000000000
 1283,  938.2,  25.5,  31, 21411,  0.0,   0 0000000000000000
 1284,  938.2,  25.4,  31, 21410,  0.0,   0 0000000000000000
 1285,  938.2,  25.4,  31, 21410,  0.0,   0 0000000000000000
 1286,  938.2,  25.6,  31,     0,  0.0,   0 0000000000000000
 1287,  938.1,  25.5,  31, 21409,  0.0,   0 0000000000000000
 1288,  938.2,  25.5,  31, 21409,  0.0,   0 0000000000000000
 1289,  938.2,  24.9,  31, 21409,  0.0,   0 0000000000000000
 1290,  938.3,  25.2,  31, 21408,  0.0,   0 0000000000000000
 1291,  938.2,  25.3,  31, 21408,  0.0,   0 0000000000000000
 1292,  938.2,  25.3,  31, 21408,  0.0,   0 0000000000000000
 1293,  938.2,  25.2,  32, 21407,  0.0,   0 0000000000000000
 1294,  938.2,  25.3,  32, 21407,  0.0,   0 0000000000000000
 1295,  938.1,  25.5,  32,     0,  0.0,   0 0000000000000000
 1296,  938.1,  25.4,  32, 21406,  0.0,   0 0000000000000000
 1297,  932.9,  24.4,  31, 21406,  0.0,   0 0000000000000000
 1308,  846.8,  22.4,  24, 21402,  0.0,   0 0000000000000000
 1309,  846.1,  21.6,  23, 21402,  0.0,   0 0000000000000000
 1310,  846.6,  22.0,  22, 21401,  0.0,   0 0000000000000000
 1313,  850.3,  19.0,  20, 21400,  0.0,   0 0000000000000000
 1314,  851.2,  18.1,  21, 21400,  0.0,   0 0000000000000000
