INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
514,1,2011/10/1,17:28:1,2011/10/1,9:28:1,46.378159,N,117.954048,W,352.849854,0.973119
515,1,2011/10/1,17:28:2,2011/10/1,9:28:2,46.378162,N,117.954048,W,352.959229,0.922323
516,1,2011/10/1,17:28:3,2011/10/1,9:28:3,46.378162,N,117.954048,W,353.068604,0.902279
517,1,2011/10/1,17:28:4,2011/10/1,9:28:4,46.378166,N,117.954048,W,353.185791,0.877861
518,1,2011/10/1,17:28:5,2011/10/1,9:28:5,46.378166,N,117.954048,W,353.302979,0.908907
519,1,2011/10/1,17:28:6,2011/10/1,9:28:6,46.378170,N,117.954048,W,353.412354,0.992257
520,1,2011/10/1,17:28:7,2011/10/1,9:28:7,46.378170,N,117.954041,W,353.529541,1.051867
521,1,2011/10/1,17:28:8,2011/10/1,9:28:8,46.378174,N,117.954041,W,353.646729,1.149925
522,1,2011/10/1,17:28:9,2011/10/1,9:28:9,46.378178,N,117.954033,W,353.951416,1.220798
523,1,2011/10/1,17:28:10,2011/10/1,9:28:10,46.378178,N,117.954018,W,354.248291,1.237763
524,1,2011/10/1,17:28:11,2011/10/1,9:28:11,46.378181,N,117.954010,W,354.576416,1.274526
525,1,2011/10/1,17:28:12,2011/10/1,9:28:12,46.378185,N,117.953995,W,354.990479,1.409486
526,1,2011/10/1,17:28:13,2011/10/1,9:28:13,46.378193,N,117.953972,W,355.373291,1.643525
527,1,2011/10/1,17:28:14,2011/10/1,9:28:14,46.378204,N,117.953964,W,355.607666,1.774786
528,1,2011/10/1,17:28:15,2011/10/1,9:28:15,46.378216,N,117.953949,W,355.881104,1.887167
529,1,2011/10/1,17:28:16,2011/10/1,9:28:16,46.378223,N,117.953934,W,356.115479,1.921692
530,1,2011/10/1,17:28:17,2011/10/1,9:28:17,46.378231,N,117.953926,W,356.334229,1.950593
531,1,2011/10/1,17:28:18,2011/10/1,9:28:18,46.378239,N,117.953903,W,356.662354,2.087723
532,1,2011/10/1,17:28:19,2011/10/1,9:28:19,46.378235,N,117.953888,W,356.967041,2.122189
533,1,2011/10/1,17:28:20,2011/10/1,9:28:20,46.378239,N,117.953873,W,357.138916,2.055714
534,1,2011/10/1,17:28:21,2011/10/1,9:28:21,46.378239,N,117.953857,W,357.365479,2.090859
535,1,2011/10/1,17:28:22,2011/10/1,9:28:22,46.378239,N,117.953842,W,357.623291,2.035018
536,1,2011/10/1,17:28:23,2011/10/1,9:28:23,46.378239,N,117.953835,W,357.834229,1.937175
537,1,2011/10/1,17:28:24,2011/10/1,9:28:24,46.378242,N,117.953819,W,357.982666,1.953796
538,1,2011/10/1,17:28:25,2011/10/1,9:28:25,46.378250,N,117.953804,W,358.162354,2.028076
539,1,2011/10/1,17:28:26,2011/10/1,9:28:26,46.378250,N,117.953773,W,358.459229,2.155216
540,1,2011/10/1,17:28:27,2011/10/1,9:28:27,46.378258,N,117.953751,W,358.693604,2.130895
541,1,2011/10/1,17:28:28,2011/10/1,9:28:28,46.378269,N,117.953735,W,358.920166,2.041219
542,1,2011/10/1,17:28:29,2011/10/1,9:28:29,46.378277,N,117.953712,W,359.240479,1.891758
543,1,2011/10/1,17:28:30,2011/10/1,9:28:30,46.378277,N,117.953697,W,359.373291,1.588884
544,1,2011/10/1,17:28:31,2011/10/1,9:28:31,46.378284,N,117.953690,W,359.638916,1.378279
545,1,2011/10/1,17:28:32,2011/10/1,9:28:32,46.378300,N,117.953667,W,359.849854,1.637642
546,1,2011/10/1,17:28:33,2011/10/1,9:28:33,46.378307,N,117.953651,W,360.146729,1.635645
547,1,2011/10/1,17:28:34,2011/10/1,9:28:34,46.378311,N,117.953629,W,360.427979,1.693272
548,1,2011/10/1,17:28:35,2011/10/1,9:28:35,46.378315,N,117.953613,W,360.662354,1.671625
549,1,2011/10/1,17:28:36,2011/10/1,9:28:36,46.378323,N,117.953598,W,360.873291,1.727819
550,1,2011/10/1,17:28:37,2011/10/1,9:28:37,46.378315,N,117.953590,W,361.068604,1.543061
551,1,2011/10/1,17:28:38,2011/10/1,9:28:38,46.378311,N,117.953583,W,361.248291,1.460312
552,1,2011/10/1,17:28:39,2011/10/1,9:28:39,46.378307,N,117.953568,W,361.443604,1.402258
553,1,2011/10/1,17:28:40,2011/10/1,9:28:40,46.378304,N,117.953568,W,361.607666,1.205933
554,1,2011/10/1,17:28:41,2011/10/1,9:28:41,46.378300,N,117.953552,W,361.779541,1.194040
555,1,2011/10/1,17:28:42,2011/10/1,9:28:42,46.378307,N,117.953537,W,361.990479,1.287931
556,1,2011/10/1,17:28:43,2011/10/1,9:28:43,46.378315,N,117.953522,W,362.201416,1.332580
557,1,2011/10/1,17:28:44,2011/10/1,9:28:44,46.378323,N,117.953522,W,362.365479,1.354232
558,1,2011/10/1,17:28:45,2011/10/1,9:28:45,46.378330,N,117.953514,W,362.506104,1.284585
559,1,2011/10/1,17:28:46,2011/10/1,9:28:46,46.378349,N,117.953491,W,362.771729,1.510411
560,1,2011/10/1,17:28:47,2011/10/1,9:28:47,46.378353,N,117.953484,W,362.904541,1.561334
561,1,2011/10/1,17:28:48,2011/10/1,9:28:48,46.378353,N,117.953484,W,363.013916,1.379242
562,1,2011/10/1,17:28:49,2011/10/1,9:28:49,46.378353,N,117.953476,W,363.177979,1.286415
563,1,2011/10/1,17:28:50,2011/10/1,9:28:50,46.378349,N,117.953468,W,363.326416,1.013699
564,1,2011/10/1,17:28:51,2011/10/1,9:28:51,46.378345,N,117.953468,W,363.451416,0.931997
565,1,2011/10/1,17:28:52,2011/10/1,9:28:52,46.378342,N,117.953476,W,363.615479,0.728371
566,1,2011/10/1,17:28:53,2011/10/1,9:28:53,46.378338,N,117.953476,W,363.763916,0.618635
567,1,2011/10/1,17:28:54,2011/10/1,9:28:54,46.378338,N,117.953468,W,363.881104,0.490231
568,1,2011/10/1,17:28:55,2011/10/1,9:28:55,46.378338,N,117.953468,W,363.990479,0.279597
569,1,2011/10/1,17:28:56,2011/10/1,9:28:56,46.378338,N,117.953468,W,364.099854,0.219686
570,1,2011/10/1,17:28:57,2011/10/1,9:28:57,46.378338,N,117.953468,W,364.217041,0.154344
571,1,2011/10/1,17:28:58,2011/10/1,9:28:58,46.378338,N,117.953468,W,364.326416,0.121311
572,1,2011/10/1,17:28:59,2011/10/1,9:28:59,46.378338,N,117.953468,W,364.435791,0.064008
573,1,2011/10/1,17:29:0,2011/10/1,9:29:0,46.378338,N,117.953468,W,364.545166,0.256558
574,1,2011/10/1,17:29:1,2011/10/1,9:29:1,46.378338,N,117.953468,W,364.654541,0.406924
575,1,2011/10/1,17:29:2,2011/10/1,9:29:2,46.378342,N,117.953468,W,364.771729,0.521381
576,1,2011/10/1,17:29:3,2011/10/1,9:29:3,46.378342,N,117.953468,W,364.881104,0.602246
577,1,2011/10/1,17:29:4,2011/10/1,9:29:4,46.378342,N,117.953468,W,364.998291,0.640061
578,1,2011/10/1,17:29:5,2011/10/1,9:29:5,46.378342,N,117.953476,W,365.107666,0.708495
579,1,2011/10/1,17:29:6,2011/10/1,9:29:6,46.378345,N,117.953476,W,365.224854,0.595394
580,1,2011/10/1,17:29:7,2011/10/1,9:29:7,46.378345,N,117.953476,W,365.334229,0.542041
581,1,2011/10/1,17:29:8,2011/10/1,9:29:8,46.378345,N,117.953476,W,365.451416,0.449479
582,1,2011/10/1,17:29:9,2011/10/1,9:29:9,46.378345,N,117.953476,W,365.568604,0.355957
583,1,2011/10/1,17:29:10,2011/10/1,9:29:10,46.378345,N,117.953476,W,365.685791,0.401811
584,1,2011/10/1,17:29:11,2011/10/1,9:29:11,46.378349,N,117.953476,W,365.802979,0.391743
585,1,2011/10/1,17:29:12,2011/10/1,9:29:12,46.378349,N,117.953476,W,365.920166,0.748640
586,1,2011/10/1,17:29:13,2011/10/1,9:29:13,46.378349,N,117.953476,W,366.037354,0.678071
587,1,2011/10/1,17:29:14,2011/10/1,9:29:14,46.378353,N,117.953476,W,366.146729,0.854623
588,1,2011/10/1,17:29:15,2011/10/1,9:29:15,46.378349,N,117.953468,W,366.271729,0.729234
589,1,2011/10/1,17:29:16,2011/10/1,9:29:16,46.378349,N,117.953468,W,366.388916,1.055378
590,1,2011/10/1,17:29:17,2011/10/1,9:29:17,46.378345,N,117.953468,W,366.513916,1.266494
591,1,2011/10/1,17:29:18,2011/10/1,9:29:18,46.378353,N,117.953453,W,366.646729,1.723532
592,1,2011/10/1,17:29:19,2011/10/1,9:29:19,46.378357,N,117.953438,W,366.943604,1.857912
593,1,2011/10/1,17:29:20,2011/10/1,9:29:20,46.378357,N,117.953430,W,367.248291,2.085220
594,1,2011/10/1,17:29:21,2011/10/1,9:29:21,46.378357,N,117.953415,W,367.474854,2.065548
595,1,2011/10/1,17:29:22,2011/10/1,9:29:22,46.378353,N,117.953415,W,367.693604,2.030098
596,1,2011/10/1,17:29:23,2011/10/1,9:29:23,46.378349,N,117.953407,W,367.865479,1.812778
597,1,2011/10/1,17:29:24,2011/10/1,9:29:24,46.378349,N,117.953400,W,368.021729,1.766204
598,1,2011/10/1,17:29:25,2011/10/1,9:29:25,46.378342,N,117.953400,W,368.271729,2.156121
599,1,2011/10/1,17:29:26,2011/10/1,9:29:26,46.378334,N,117.953392,W,368.482666,3.040529
600,1,2011/10/1,17:29:27,2011/10/1,9:29:27,46.378334,N,117.953369,W,368.646729,3.391010
601,1,2011/10/1,17:29:28,2011/10/1,9:29:28,46.378334,N,117.953354,W,368.865479,3.686076
602,1,2011/10/1,17:29:29,2011/10/1,9:29:29,46.378338,N,117.953331,W,369.185791,3.790735
603,1,2011/10/1,17:29:30,2011/10/1,9:29:30,46.378338,N,117.953308,W,369.357666,4.572919
604,1,2011/10/1,17:29:31,2011/10/1,9:29:31,46.378345,N,117.953278,W,369.521729,4.968909
605,1,2011/10/1,17:29:32,2011/10/1,9:29:32,46.378361,N,117.953262,W,369.670166,4.119497
606,1,2011/10/1,17:29:33,2011/10/1,9:29:33,46.378365,N,117.953239,W,369.834229,5.190242
607,1,2011/10/1,17:29:34,2011/10/1,9:29:34,46.378365,N,117.953217,W,370.021729,5.649140
608,1,2011/10/1,17:29:35,2011/10/1,9:29:35,46.378361,N,117.953201,W,370.232666,5.062599
609,1,2011/10/1,17:29:36,2011/10/1,9:29:36,46.378376,N,117.953186,W,370.427979,5.363610
610,1,2011/10/1,17:29:37,2011/10/1,9:29:37,46.378387,N,117.953171,W,370.560791,4.386713
611,1,2011/10/1,17:29:38,2011/10/1,9:29:38,46.378384,N,117.953156,W,370.756104,5.629623
612,1,2011/10/1,17:29:39,2011/10/1,9:29:39,46.378384,N,117.953133,W,370.967041,5.111554
613,1,2011/10/1,17:29:40,2011/10/1,9:29:40,46.378395,N,117.953117,W,371.092041,5.333566
614,1,2011/10/1,17:29:41,2011/10/1,9:29:41,46.378399,N,117.953094,W,371.396729,5.651267
615,1,2011/10/1,17:29:42,2011/10/1,9:29:42,46.378403,N,117.953072,W,371.654541,5.107373
616,1,2011/10/1,17:29:43,2011/10/1,9:29:43,46.378418,N,117.953049,W,371.881104,4.986451
617,1,2011/10/1,17:29:44,2011/10/1,9:29:44,46.378429,N,117.953033,W,372.115479,2.864488
618,1,2011/10/1,17:29:45,2011/10/1,9:29:45,46.378433,N,117.953026,W,372.513916,1.263737
619,1,2011/10/1,17:29:46,2011/10/1,9:29:46,46.378433,N,117.953026,W,372.662354,0.380168
620,1,2011/10/1,17:29:47,2011/10/1,9:29:47,46.378429,N,117.953033,W,372.709229,0.349522
621,1,2011/10/1,17:29:48,2011/10/1,9:29:48,46.378433,N,117.953033,W,372.810791,0.234858
622,1,2011/10/1,17:29:49,2011/10/1,9:29:49,46.378429,N,117.953018,W,373.146729,0.837528
623,1,2011/10/1,17:29:50,2011/10/1,9:29:50,46.378429,N,117.953011,W,373.232666,1.586957
624,1,2011/10/1,17:29:51,2011/10/1,9:29:51,46.378433,N,117.953003,W,373.365479,1.810897
625,1,2011/10/1,17:29:52,2011/10/1,9:29:52,46.378441,N,117.952988,W,373.279541,2.970475
626,1,2011/10/1,17:29:53,2011/10/1,9:29:53,46.378445,N,117.952965,W,373.271729,4.225574
627,1,2011/10/1,17:29:54,2011/10/1,9:29:54,46.378456,N,117.952934,W,373.506104,4.528358
628,1,2011/10/1,17:29:55,2011/10/1,9:29:55,46.378464,N,117.952919,W,373.607666,5.418770
629,1,2011/10/1,17:29:56,2011/10/1,9:29:56,46.378471,N,117.952896,W,373.638916,3.944007
630,1,2011/10/1,17:29:57,2011/10/1,9:29:57,46.378487,N,117.952873,W,373.670166,3.806370
631,1,2011/10/1,17:29:58,2011/10/1,9:29:58,46.378494,N,117.952850,W,373.701416,4.507254
632,1,2011/10/1,17:29:59,2011/10/1,9:29:59,46.378502,N,117.952827,W,373.881104,4.738945
633,1,2011/10/1,17:30:0,2011/10/1,9:30:0,46.378510,N,117.952812,W,374.013916,4.954177
634,1,2011/10/1,17:30:1,2011/10/1,9:30:1,46.378521,N,117.952797,W,374.209229,5.776002
635,1,2011/10/1,17:30:2,2011/10/1,9:30:2,46.378529,N,117.952774,W,374.388916,4.831011
636,1,2011/10/1,17:30:3,2011/10/1,9:30:3,46.378532,N,117.952751,W,374.740479,4.646529
637,1,2011/10/1,17:30:4,2011/10/1,9:30:4,46.378544,N,117.952744,W,374.935791,4.074388
638,1,2011/10/1,17:30:5,2011/10/1,9:30:5,46.378548,N,117.952721,W,375.420166,4.658479
639,1,2011/10/1,17:30:6,2011/10/1,9:30:6,46.378559,N,117.952705,W,375.615479,4.781873
640,1,2011/10/1,17:30:7,2011/10/1,9:30:7,46.378567,N,117.952690,W,375.740479,5.289692
641,1,2011/10/1,17:30:8,2011/10/1,9:30:8,46.378571,N,117.952675,W,375.920166,4.302933
642,1,2011/10/1,17:30:9,2011/10/1,9:30:9,46.378578,N,117.952644,W,376.818604,4.849207
643,1,2011/10/1,17:30:10,2011/10/1,9:30:10,46.378586,N,117.952644,W,376.435791,4.092159
644,1,2011/10/1,17:30:11,2011/10/1,9:30:11,46.378593,N,117.952621,W,376.693604,4.107433
645,1,2011/10/1,17:30:12,2011/10/1,9:30:12,46.378601,N,117.952614,W,376.802979,4.764699
646,1,2011/10/1,17:30:13,2011/10/1,9:30:13,46.378609,N,117.952599,W,377.037354,4.568246
647,1,2011/10/1,17:30:14,2011/10/1,9:30:14,46.378616,N,117.952583,W,377.060791,4.532730
648,1,2011/10/1,17:30:15,2011/10/1,9:30:15,46.378624,N,117.952568,W,377.146729,5.435897
649,1,2011/10/1,17:30:16,2011/10/1,9:30:16,46.378632,N,117.952553,W,377.217041,5.001802
650,1,2011/10/1,17:30:17,2011/10/1,9:30:17,46.378639,N,117.952538,W,377.427979,5.358015
651,1,2011/10/1,17:30:18,2011/10/1,9:30:18,46.378651,N,117.952522,W,377.568604,4.225931
652,1,2011/10/1,17:30:19,2011/10/1,9:30:19,46.378658,N,117.952515,W,377.763916,4.204165
653,1,2011/10/1,17:30:20,2011/10/1,9:30:20,46.378677,N,117.952469,W,377.951416,5.472082
654,1,2011/10/1,17:30:21,2011/10/1,9:30:21,46.378685,N,117.952454,W,378.185791,4.307722
655,1,2011/10/1,17:30:22,2011/10/1,9:30:22,46.378693,N,117.952423,W,378.232666,3.422389
656,1,2011/10/1,17:30:23,2011/10/1,9:30:23,46.378700,N,117.952393,W,378.521729,4.625053
657,1,2011/10/1,17:30:24,2011/10/1,9:30:24,46.378712,N,117.952370,W,378.709229,6.429151
658,1,2011/10/1,17:30:25,2011/10/1,9:30:25,46.378696,N,117.952354,W,378.990479,6.024761
659,1,2011/10/1,17:30:26,2011/10/1,9:30:26,46.378704,N,117.952347,W,379.209229,4.602571
660,1,2011/10/1,17:30:27,2011/10/1,9:30:27,46.378708,N,117.952347,W,379.435791,3.965785
661,1,2011/10/1,17:30:28,2011/10/1,9:30:28,46.378708,N,117.952354,W,379.717041,4.494476
662,1,2011/10/1,17:30:29,2011/10/1,9:30:29,46.378716,N,117.952347,W,379.701416,4.066272
663,1,2011/10/1,17:30:30,2011/10/1,9:30:30,46.378735,N,117.952339,W,379.849854,5.022144
664,1,2011/10/1,17:30:31,2011/10/1,9:30:31,46.378742,N,117.952324,W,379.904541,5.280306
665,1,2011/10/1,17:30:32,2011/10/1,9:30:32,46.378750,N,117.952309,W,379.982666,4.464748
666,1,2011/10/1,17:30:33,2011/10/1,9:30:33,46.378757,N,117.952309,W,380.248291,3.833241
667,1,2011/10/1,17:30:34,2011/10/1,9:30:34,46.378754,N,117.952293,W,380.357666,4.350071
668,1,2011/10/1,17:30:35,2011/10/1,9:30:35,46.378761,N,117.952286,W,380.584229,4.295191
669,1,2011/10/1,17:30:36,2011/10/1,9:30:36,46.378773,N,117.952278,W,380.607666,4.424367
670,1,2011/10/1,17:30:37,2011/10/1,9:30:37,46.378784,N,117.952271,W,380.576416,3.806566
671,1,2011/10/1,17:30:38,2011/10/1,9:30:38,46.378788,N,117.952263,W,380.670166,3.361742
672,1,2011/10/1,17:30:39,2011/10/1,9:30:39,46.378792,N,117.952232,W,380.513916,1.243755
673,1,2011/10/1,17:30:40,2011/10/1,9:30:40,46.378780,N,117.952217,W,380.599854,0.724546
674,1,2011/10/1,17:30:41,2011/10/1,9:30:41,46.378773,N,117.952209,W,380.607666,0.464968
675,1,2011/10/1,17:30:42,2011/10/1,9:30:42,46.378765,N,117.952202,W,380.474854,0.364929
676,1,2011/10/1,17:30:43,2011/10/1,9:30:43,46.378761,N,117.952187,W,380.326416,1.075465
677,1,2011/10/1,17:30:44,2011/10/1,9:30:44,46.378761,N,117.952187,W,380.342041,2.395008
678,1,2011/10/1,17:30:45,2011/10/1,9:30:45,46.378765,N,117.952187,W,380.381104,1.687994
679,1,2011/10/1,17:30:46,2011/10/1,9:30:46,46.378773,N,117.952202,W,380.404541,1.222324
680,1,2011/10/1,17:30:47,2011/10/1,9:30:47,46.378769,N,117.952202,W,380.623291,1.134014
681,1,2011/10/1,17:30:48,2011/10/1,9:30:48,46.378765,N,117.952202,W,380.537354,0.560336
682,1,2011/10/1,17:30:49,2011/10/1,9:30:49,46.378754,N,117.952209,W,380.435791,0.334667
683,1,2011/10/1,17:30:50,2011/10/1,9:30:50,46.378746,N,117.952217,W,380.302979,0.207640
684,1,2011/10/1,17:30:51,2011/10/1,9:30:51,46.378742,N,117.952217,W,380.388916,0.185549
685,1,2011/10/1,17:30:52,2011/10/1,9:30:52,46.378742,N,117.952217,W,380.388916,0.299906
686,1,2011/10/1,17:30:53,2011/10/1,9:30:53,46.378738,N,117.952225,W,380.396729,0.215021
687,1,2011/10/1,17:30:54,2011/10/1,9:30:54,46.378738,N,117.952217,W,380.404541,0.433803
688,1,2011/10/1,17:30:55,2011/10/1,9:30:55,46.378738,N,117.952225,W,380.412354,0.278689
689,1,2011/10/1,17:30:56,2011/10/1,9:30:56,46.378738,N,117.952225,W,380.420166,0.330906
690,1,2011/10/1,17:30:57,2011/10/1,9:30:57,46.378738,N,117.952225,W,380.427979,0.447615
691,1,2011/10/1,17:30:58,2011/10/1,9:30:58,46.378742,N,117.952225,W,380.435791,0.414509
692,1,2011/10/1,17:30:59,2011/10/1,9:30:59,46.378742,N,117.952225,W,380.443604,0.438958
693,1,2011/10/1,17:31:0,2011/10/1,9:31:0,46.378742,N,117.952225,W,380.451416,0.441179
694,1,2011/10/1,17:31:1,2011/10/1,9:31:1,46.378742,N,117.952225,W,380.459229,0.208658
695,1,2011/10/1,17:31:2,2011/10/1,9:31:2,46.378742,N,117.952225,W,380.474854,0.180592
696,1,2011/10/1,17:31:3,2011/10/1,9:31:3,46.378742,N,117.952225,W,380.482666,1.744833
697,1,2011/10/1,17:31:4,2011/10/1,9:31:4,46.378735,N,117.952232,W,380.482666,1.123269
698,1,2011/10/1,17:31:5,2011/10/1,9:31:5,46.378731,N,117.952240,W,380.506104,0.890422
699,1,2011/10/1,17:31:6,2011/10/1,9:31:6,46.378727,N,117.952232,W,380.443604,0.302955
700,1,2011/10/1,17:31:7,2011/10/1,9:31:7,46.378731,N,117.952225,W,380.373291,1.587089
701,1,2011/10/1,17:31:8,2011/10/1,9:31:8,46.378731,N,117.952217,W,380.373291,1.688023
702,1,2011/10/1,17:31:9,2011/10/1,9:31:9,46.378735,N,117.952209,W,380.388916,2.170980
703,1,2011/10/1,17:31:10,2011/10/1,9:31:10,46.378742,N,117.952202,W,380.224854,2.054766
704,1,2011/10/1,17:31:11,2011/10/1,9:31:11,46.378742,N,117.952194,W,380.302979,1.608979
705,1,2011/10/1,17:31:12,2011/10/1,9:31:12,46.378754,N,117.952194,W,380.334229,1.332812
706,1,2011/10/1,17:31:13,2011/10/1,9:31:13,46.378754,N,117.952202,W,380.412354,0.794741
707,1,2011/10/1,17:31:14,2011/10/1,9:31:14,46.378761,N,117.952209,W,380.724854,0.553025
708,1,2011/10/1,17:31:15,2011/10/1,9:31:15,46.378757,N,117.952194,W,380.802979,0.182046
709,1,2011/10/1,17:31:16,2011/10/1,9:31:16,46.378761,N,117.952202,W,380.818604,0.127241
710,1,2011/10/1,17:31:17,2011/10/1,9:31:17,46.378761,N,117.952202,W,380.810791,0.755680
711,1,2011/10/1,17:31:18,2011/10/1,9:31:18,46.378757,N,117.952202,W,380.802979,0.974262
712,1,2011/10/1,17:31:19,2011/10/1,9:31:19,46.378754,N,117.952202,W,380.795166,1.217640
713,1,2011/10/1,17:31:20,2011/10/1,9:31:20,46.378754,N,117.952194,W,380.763916,1.384036
714,1,2011/10/1,17:31:21,2011/10/1,9:31:21,46.378746,N,117.952179,W,380.717041,1.440310
715,1,2011/10/1,17:31:22,2011/10/1,9:31:22,46.378777,N,117.952148,W,380.467041,1.287600
716,1,2011/10/1,17:31:23,2011/10/1,9:31:23,46.378815,N,117.952118,W,380.349854,1.048693
717,1,2011/10/1,17:31:24,2011/10/1,9:31:24,46.378826,N,117.952103,W,380.334229,0.892529
718,1,2011/10/1,17:31:25,2011/10/1,9:31:25,46.378830,N,117.952080,W,380.412354,0.695846
719,1,2011/10/1,17:31:26,2011/10/1,9:31:26,46.378838,N,117.952049,W,380.326416,0.540555
720,1,2011/10/1,17:31:27,2011/10/1,9:31:27,46.378834,N,117.952049,W,380.318604,0.474857
721,1,2011/10/1,17:31:28,2011/10/1,9:31:28,46.378834,N,117.952049,W,380.310791,0.328573
722,1,2011/10/1,17:31:29,2011/10/1,9:31:29,46.378834,N,117.952049,W,380.302979,0.208555
723,1,2011/10/1,17:31:30,2011/10/1,9:31:30,46.378834,N,117.952049,W,380.287354,0.180905
724,1,2011/10/1,17:31:31,2011/10/1,9:31:31,46.378834,N,117.952049,W,380.279541,0.196578
725,1,2011/10/1,17:31:32,2011/10/1,9:31:32,46.378834,N,117.952049,W,380.271729,0.124800
726,1,2011/10/1,17:31:33,2011/10/1,9:31:33,46.378834,N,117.952049,W,380.256104,0.162296
727,1,2011/10/1,17:31:34,2011/10/1,9:31:34,46.378834,N,117.952049,W,380.240479,0.232949
728,1,2011/10/1,17:31:35,2011/10/1,9:31:35,46.378834,N,117.952049,W,380.232666,0.291392
729,1,2011/10/1,17:31:36,2011/10/1,9:31:36,46.378830,N,117.952049,W,380.217041,0.293744
730,1,2011/10/1,17:31:37,2011/10/1,9:31:37,46.378830,N,117.952049,W,380.193604,0.342958
731,1,2011/10/1,17:31:38,2011/10/1,9:31:38,46.378830,N,117.952049,W,380.177979,0.250023
732,1,2011/10/1,17:31:39,2011/10/1,9:31:39,46.378830,N,117.952049,W,380.162354,0.188009
733,1,2011/10/1,17:31:40,2011/10/1,9:31:40,46.378830,N,117.952049,W,380.138916,0.124791
734,1,2011/10/1,17:31:41,2011/10/1,9:31:41,46.378830,N,117.952057,W,380.123291,0.192262
735,1,2011/10/1,17:31:42,2011/10/1,9:31:42,46.378830,N,117.952057,W,380.107666,0.450014
736,1,2011/10/1,17:31:43,2011/10/1,9:31:43,46.378830,N,117.952057,W,380.099854,0.458813
737,1,2011/10/1,17:31:44,2011/10/1,9:31:44,46.378830,N,117.952057,W,380.084229,0.351260
738,1,2011/10/1,17:31:45,2011/10/1,9:31:45,46.378834,N,117.952057,W,380.068604,0.396678
739,1,2011/10/1,17:31:46,2011/10/1,9:31:46,46.378834,N,117.952057,W,380.052979,0.328897
740,1,2011/10/1,17:31:47,2011/10/1,9:31:47,46.378834,N,117.952065,W,380.037354,0.512077
741,1,2011/10/1,17:31:48,2011/10/1,9:31:48,46.378834,N,117.952065,W,380.021729,0.409268
742,1,2011/10/1,17:31:49,2011/10/1,9:31:49,46.378834,N,117.952065,W,380.006104,0.209656
743,1,2011/10/1,17:31:50,2011/10/1,9:31:50,46.378834,N,117.952065,W,379.990479,0.065136
744,1,2011/10/1,17:31:51,2011/10/1,9:31:51,46.378834,N,117.952065,W,379.974854,0.057397
745,1,2011/10/1,17:31:52,2011/10/1,9:31:52,46.378834,N,117.952065,W,379.959229,0.019832
746,1,2011/10/1,17:31:53,2011/10/1,9:31:53,46.378834,N,117.952065,W,379.943604,0.098182
747,1,2011/10/1,17:31:54,2011/10/1,9:31:54,46.378834,N,117.952065,W,379.927979,0.237401
748,1,2011/10/1,17:31:55,2011/10/1,9:31:55,46.378834,N,117.952065,W,379.912354,0.332321
749,1,2011/10/1,17:31:56,2011/10/1,9:31:56,46.378838,N,117.952065,W,379.896729,0.230380
750,1,2011/10/1,17:31:57,2011/10/1,9:31:57,46.378838,N,117.952065,W,379.873291,0.254474
751,1,2011/10/1,17:31:58,2011/10/1,9:31:58,46.378838,N,117.952065,W,379.857666,0.331495
752,1,2011/10/1,17:31:59,2011/10/1,9:31:59,46.378838,N,117.952065,W,379.834229,0.460425
753,1,2011/10/1,17:32:0,2011/10/1,9:32:0,46.378838,N,117.952065,W,379.818604,0.534769
754,1,2011/10/1,17:32:1,2011/10/1,9:32:1,46.378841,N,117.952072,W,379.795166,0.457035
755,1,2011/10/1,17:32:2,2011/10/1,9:32:2,46.378841,N,117.952072,W,379.771729,0.261946
756,1,2011/10/1,17:32:3,2011/10/1,9:32:3,46.378841,N,117.952072,W,379.756104,0.216632
757,1,2011/10/1,17:32:4,2011/10/1,9:32:4,46.378841,N,117.952072,W,379.732666,0.222284
758,1,2011/10/1,17:32:5,2011/10/1,9:32:5,46.378841,N,117.952072,W,379.709229,0.273699
759,1,2011/10/1,17:32:6,2011/10/1,9:32:6,46.378841,N,117.952072,W,379.693604,0.251901
760,1,2011/10/1,17:32:7,2011/10/1,9:32:7,46.378845,N,117.952072,W,379.685791,0.222265
761,1,2011/10/1,17:32:8,2011/10/1,9:32:8,46.378845,N,117.952072,W,379.670166,0.135668
762,1,2011/10/1,17:32:9,2011/10/1,9:32:9,46.378845,N,117.952072,W,379.646729,0.221794
763,1,2011/10/1,17:32:10,2011/10/1,9:32:10,46.378845,N,117.952072,W,379.631104,0.258949
764,1,2011/10/1,17:32:11,2011/10/1,9:32:11,46.378845,N,117.952072,W,379.615479,0.385862
765,1,2011/10/1,17:32:12,2011/10/1,9:32:12,46.378845,N,117.952072,W,379.584229,0.386737
766,1,2011/10/1,17:32:13,2011/10/1,9:32:13,46.378845,N,117.952080,W,379.560791,0.375991
767,1,2011/10/1,17:32:14,2011/10/1,9:32:14,46.378849,N,117.952080,W,379.529541,0.361926
768,1,2011/10/1,17:32:15,2011/10/1,9:32:15,46.378849,N,117.952080,W,379.490479,0.398833
769,1,2011/10/1,17:32:16,2011/10/1,9:32:16,46.378849,N,117.952080,W,379.459229,0.443747
770,1,2011/10/1,17:32:17,2011/10/1,9:32:17,46.378849,N,117.952080,W,379.427979,0.586367
