INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
1535,1,2011/10/1,18:35:39,2011/10/1,10:35:39,46.379360,N,117.951492,W,593.301025,0.011905
1536,1,2011/10/1,18:35:40,2011/10/1,10:35:40,46.379360,N,117.951492,W,593.301025,0.003096
1537,1,2011/10/1,18:35:41,2011/10/1,10:35:41,46.379360,N,117.951492,W,593.301025,0.013510
1538,1,2011/10/1,18:35:42,2011/10/1,10:35:42,46.379360,N,117.951492,W,593.301025,0.006617
1539,1,2011/10/1,18:35:43,2011/10/1,10:35:43,46.379360,N,117.951492,W,593.285400,0.011764
1540,1,2011/10/1,18:35:44,2011/10/1,10:35:44,46.379360,N,117.951492,W,593.285400,0.007958
1541,1,2011/10/1,18:35:45,2011/10/1,10:35:45,46.379360,N,117.951492,W,593.285400,0.009104
1542,1,2011/10/1,18:35:46,2011/10/1,10:35:46,46.379360,N,117.951492,W,593.285400,0.003489
1543,1,2011/10/1,18:35:47,2011/10/1,10:35:47,46.379360,N,117.951492,W,593.285400,0.006501
1544,1,2011/10/1,18:35:48,2011/10/1,10:35:48,46.379360,N,117.951492,W,593.285400,0.001983
1545,1,2011/10/1,18:35:49,2011/10/1,10:35:49,46.379360,N,117.951492,W,593.269775,0.007440
1546,1,2011/10/1,18:35:50,2011/10/1,10:35:50,46.379360,N,117.951492,W,593.269775,0.004498
1547,1,2011/10/1,18:35:51,2011/10/1,10:35:51,46.379360,N,117.951492,W,593.285400,0.012529
1548,1,2011/10/1,18:35:52,2011/10/1,10:35:52,46.379360,N,117.951492,W,593.285400,0.012560
1549,1,2011/10/1,18:35:53,2011/10/1,10:35:53,46.379360,N,117.951492,W,593.269775,0.003724
1550,1,2011/10/1,18:35:54,2011/10/1,10:35:54,46.379360,N,117.951492,W,593.269775,0.001972
1551,1,2011/10/1,18:35:55,2011/10/1,10:35:55,46.379360,N,117.951492,W,593.269775,0.005632
1552,1,2011/10/1,18:35:56,2011/10/1,10:35:56,46.379360,N,117.951492,W,593.254150,0.004700
1553,1,2011/10/1,18:35:57,2011/10/1,10:35:57,46.379360,N,117.951492,W,593.254150,0.011230
1554,1,2011/10/1,18:35:58,2011/10/1,10:35:58,46.379360,N,117.951492,W,593.254150,0.004086
1555,1,2011/10/1,18:35:59,2011/10/1,10:35:59,46.379360,N,117.951492,W,593.254150,0.008123
1556,1,2011/10/1,18:36:0,2011/10/1,10:36:0,46.379360,N,117.951492,W,593.238525,0.012558
1557,1,2011/10/1,18:36:1,2011/10/1,10:36:1,46.379360,N,117.951492,W,593.238525,0.002720
1558,1,2011/10/1,18:36:2,2011/10/1,10:36:2,46.379360,N,117.951492,W,593.238525,0.002957
1559,1,2011/10/1,18:36:3,2011/10/1,10:36:3,46.379360,N,117.951492,W,593.238525,0.005825
1560,1,2011/10/1,18:36:4,2011/10/1,10:36:4,46.379360,N,117.951492,W,593.254150,0.009088
1561,1,2011/10/1,18:36:5,2011/10/1,10:36:5,46.379360,N,117.951492,W,593.254150,0.011449
1562,1,2011/10/1,18:36:6,2011/10/1,10:36:6,46.379360,N,117.951492,W,593.254150,0.012006
1563,1,2011/10/1,18:36:7,2011/10/1,10:36:7,46.379360,N,117.951492,W,593.238525,0.013376
1564,1,2011/10/1,18:36:8,2011/10/1,10:36:8,46.379360,N,117.951492,W,593.238525,0.017217
1565,1,2011/10/1,18:36:9,2011/10/1,10:36:9,46.379360,N,117.951492,W,593.222900,0.011276
1566,1,2011/10/1,18:36:10,2011/10/1,10:36:10,46.379360,N,117.951492,W,593.222900,0.008282
1567,1,2011/10/1,18:36:11,2011/10/1,10:36:11,46.379360,N,117.951492,W,593.222900,0.013799
1568,1,2011/10/1,18:36:12,2011/10/1,10:36:12,46.379360,N,117.951492,W,593.222900,0.003229
1569,1,2011/10/1,18:36:13,2011/10/1,10:36:13,46.379360,N,117.951492,W,593.222900,0.011574
1570,1,2011/10/1,18:36:14,2011/10/1,10:36:14,46.379360,N,117.951492,W,593.222900,0.007530
1571,1,2011/10/1,18:36:15,2011/10/1,10:36:15,46.379360,N,117.951492,W,593.222900,0.010303
1572,1,2011/10/1,18:36:16,2011/10/1,10:36:16,46.379360,N,117.951492,W,593.207275,0.013352
1573,1,2011/10/1,18:36:17,2011/10/1,10:36:17,46.379360,N,117.951492,W,593.222900,0.011056
1574,1,2011/10/1,18:36:18,2011/10/1,10:36:18,46.379360,N,117.951492,W,593.222900,0.003064
1575,1,2011/10/1,18:36:19,2011/10/1,10:36:19,46.379360,N,117.951492,W,593.222900,0.005731
1576,1,2011/10/1,18:36:20,2011/10/1,10:36:20,46.379360,N,117.951492,W,593.222900,0.003887
1577,1,2011/10/1,18:36:21,2011/10/1,10:36:21,46.379360,N,117.951492,W,593.222900,0.005489
1578,1,2011/10/1,18:36:22,2011/10/1,10:36:22,46.379360,N,117.951492,W,593.222900,0.006997
1579,1,2011/10/1,18:36:23,2011/10/1,10:36:23,46.379360,N,117.951492,W,593.222900,0.008670
1580,1,2011/10/1,18:36:24,2011/10/1,10:36:24,46.379360,N,117.951492,W,593.222900,0.005418
1581,1,2011/10/1,18:36:25,2011/10/1,10:36:25,46.379360,N,117.951492,W,593.222900,0.006408
1582,1,2011/10/1,18:36:26,2011/10/1,10:36:26,46.379360,N,117.951492,W,593.222900,0.005732
1583,1,2011/10/1,18:36:27,2011/10/1,10:36:27,46.379360,N,117.951492,W,593.222900,0.014476
1584,1,2011/10/1,18:36:28,2011/10/1,10:36:28,46.379364,N,117.951492,W,593.238525,0.008277
1585,1,2011/10/1,18:36:29,2011/10/1,10:36:29,46.379364,N,117.951492,W,593.238525,0.004633
1586,1,2011/10/1,18:36:30,2011/10/1,10:36:30,46.379364,N,117.951492,W,593.238525,0.009846
1587,1,2011/10/1,18:36:31,2011/10/1,10:36:31,46.379364,N,117.951492,W,593.238525,0.010385
1588,1,2011/10/1,18:36:32,2011/10/1,10:36:32,46.379364,N,117.951492,W,593.238525,0.003821
1589,1,2011/10/1,18:36:33,2011/10/1,10:36:33,46.379364,N,117.951492,W,593.238525,0.003615
1590,1,2011/10/1,18:36:34,2011/10/1,10:36:34,46.379364,N,117.951492,W,593.238525,0.004567
1591,1,2011/10/1,18:36:35,2011/10/1,10:36:35,46.379364,N,117.951492,W,593.238525,0.004021
1592,1,2011/10/1,18:36:36,2011/10/1,10:36:36,46.379364,N,117.951492,W,593.238525,0.003912
1593,1,2011/10/1,18:36:37,2011/10/1,10:36:37,46.379364,N,117.951492,W,593.238525,0.006941
1594,1,2011/10/1,18:36:38,2011/10/1,10:36:38,46.379364,N,117.951492,W,593.222900,0.001021
1595,1,2011/10/1,18:36:39,2011/10/1,10:36:39,46.379364,N,117.951492,W,593.222900,0.002786
1596,1,2011/10/1,18:36:40,2011/10/1,10:36:40,46.379364,N,117.951492,W,593.207275,0.011076
1597,1,2011/10/1,18:36:41,2011/10/1,10:36:41,46.379364,N,117.951492,W,593.191650,0.017172
1598,1,2011/10/1,18:36:42,2011/10/1,10:36:42,46.379364,N,117.951492,W,593.176025,0.012775
1599,1,2011/10/1,18:36:43,2011/10/1,10:36:43,46.379364,N,117.951492,W,593.176025,0.005783
1600,1,2011/10/1,18:36:44,2011/10/1,10:36:44,46.379364,N,117.951492,W,593.176025,0.010204
1601,1,2011/10/1,18:36:45,2011/10/1,10:36:45,46.379364,N,117.951492,W,593.176025,0.006149
1602,1,2011/10/1,18:36:46,2011/10/1,10:36:46,46.379364,N,117.951492,W,593.160400,0.007063
1603,1,2011/10/1,18:36:47,2011/10/1,10:36:47,46.379364,N,117.951492,W,593.144775,0.007466
1604,1,2011/10/1,18:36:48,2011/10/1,10:36:48,46.379364,N,117.951492,W,593.144775,0.008920
1605,1,2011/10/1,18:36:49,2011/10/1,10:36:49,46.379364,N,117.951492,W,593.144775,0.010671
1606,1,2011/10/1,18:36:50,2011/10/1,10:36:50,46.379364,N,117.951492,W,593.144775,0.007034
1607,1,2011/10/1,18:36:51,2011/10/1,10:36:51,46.379364,N,117.951492,W,593.144775,0.003247
1608,1,2011/10/1,18:36:52,2011/10/1,10:36:52,46.379364,N,117.951492,W,593.144775,0.004573
1609,1,2011/10/1,18:36:53,2011/10/1,10:36:53,46.379364,N,117.951492,W,593.144775,0.006679
1610,1,2011/10/1,18:36:54,2011/10/1,10:36:54,46.379364,N,117.951492,W,593.144775,0.002648
1611,1,2011/10/1,18:36:55,2011/10/1,10:36:55,46.379364,N,117.951492,W,593.113525,0.003797
1612,1,2011/10/1,18:36:56,2011/10/1,10:36:56,46.379364,N,117.951492,W,593.113525,0.005005
1613,1,2011/10/1,18:36:57,2011/10/1,10:36:57,46.379364,N,117.951492,W,593.097900,0.005459
1614,1,2011/10/1,18:36:58,2011/10/1,10:36:58,46.379364,N,117.951492,W,593.082275,0.003491
1615,1,2011/10/1,18:36:59,2011/10/1,10:36:59,46.379364,N,117.951492,W,593.066650,0.004600
1616,1,2011/10/1,18:37:0,2011/10/1,10:37:0,46.379364,N,117.951492,W,593.066650,0.002634
1617,1,2011/10/1,18:37:1,2011/10/1,10:37:1,46.379364,N,117.951492,W,593.051025,0.009456
1618,1,2011/10/1,18:37:2,2011/10/1,10:37:2,46.379364,N,117.951492,W,593.051025,0.002908
1619,1,2011/10/1,18:37:3,2011/10/1,10:37:3,46.379364,N,117.951492,W,593.051025,0.001210
1620,1,2011/10/1,18:37:4,2011/10/1,10:37:4,46.379364,N,117.951492,W,593.035400,0.000775
1621,1,2011/10/1,18:37:5,2011/10/1,10:37:5,46.379364,N,117.951492,W,593.035400,0.000968
1622,1,2011/10/1,18:37:6,2011/10/1,10:37:6,46.379364,N,117.951492,W,593.019775,0.001206
1623,1,2011/10/1,18:37:7,2011/10/1,10:37:7,46.379364,N,117.951492,W,593.019775,0.008319
1624,1,2011/10/1,18:37:8,2011/10/1,10:37:8,46.379364,N,117.951492,W,593.019775,0.004166
1625,1,2011/10/1,18:37:9,2011/10/1,10:37:9,46.379364,N,117.951492,W,593.004150,0.006408
1626,1,2011/10/1,18:37:10,2011/10/1,10:37:10,46.379364,N,117.951492,W,593.004150,0.002228
1627,1,2011/10/1,18:37:11,2011/10/1,10:37:11,46.379364,N,117.951492,W,593.004150,0.001886
1628,1,2011/10/1,18:37:12,2011/10/1,10:37:12,46.379364,N,117.951492,W,592.988525,0.015934
1629,1,2011/10/1,18:37:13,2011/10/1,10:37:13,46.379364,N,117.951492,W,592.988525,0.005528
1630,1,2011/10/1,18:37:14,2011/10/1,10:37:14,46.379364,N,117.951492,W,592.972900,0.032174
1631,1,2011/10/1,18:37:15,2011/10/1,10:37:15,46.379364,N,117.951492,W,592.972900,0.012247
1632,1,2011/10/1,18:37:16,2011/10/1,10:37:16,46.379364,N,117.951492,W,592.972900,0.028217
1633,1,2011/10/1,18:37:17,2011/10/1,10:37:17,46.379364,N,117.951492,W,592.972900,0.020101
1634,1,2011/10/1,18:37:18,2011/10/1,10:37:18,46.379364,N,117.951492,W,592.972900,0.020167
1635,1,2011/10/1,18:37:19,2011/10/1,10:37:19,46.379364,N,117.951492,W,592.972900,0.003934
1636,1,2011/10/1,18:37:20,2011/10/1,10:37:20,46.379364,N,117.951492,W,592.972900,0.016756
1637,1,2011/10/1,18:37:21,2011/10/1,10:37:21,46.379364,N,117.951492,W,592.972900,0.010311
1638,1,2011/10/1,18:37:22,2011/10/1,10:37:22,46.379364,N,117.951492,W,592.957275,0.005780
1639,1,2011/10/1,18:37:23,2011/10/1,10:37:23,46.379364,N,117.951492,W,592.972900,0.021121
1640,1,2011/10/1,18:37:24,2011/10/1,10:37:24,46.379364,N,117.951500,W,592.972900,0.005499
1641,1,2011/10/1,18:37:25,2011/10/1,10:37:25,46.379364,N,117.951500,W,592.941650,0.004578
1642,1,2011/10/1,18:37:26,2011/10/1,10:37:26,46.379364,N,117.951492,W,592.941650,0.021767
1643,1,2011/10/1,18:37:27,2011/10/1,10:37:27,46.379364,N,117.951500,W,592.926025,0.020856
1644,1,2011/10/1,18:37:28,2011/10/1,10:37:28,46.379364,N,117.951500,W,592.926025,0.195724
1645,1,2011/10/1,18:37:29,2011/10/1,10:37:29,46.379364,N,117.951500,W,592.910400,0.852565
1646,1,2011/10/1,18:37:30,2011/10/1,10:37:30,46.379364,N,117.951500,W,592.894775,2.298721
1647,1,2011/10/1,18:37:31,2011/10/1,10:37:31,46.379372,N,117.951523,W,593.347900,3.439958
1648,1,2011/10/1,18:37:32,2011/10/1,10:37:32,46.379375,N,117.951538,W,593.269775,4.144165
1649,1,2011/10/1,18:37:33,2011/10/1,10:37:33,46.379375,N,117.951553,W,593.097900,4.779980
1650,1,2011/10/1,18:37:34,2011/10/1,10:37:34,46.379379,N,117.951576,W,593.082275,4.971259
1651,1,2011/10/1,18:37:35,2011/10/1,10:37:35,46.379383,N,117.951591,W,592.894775,4.821996
1652,1,2011/10/1,18:37:36,2011/10/1,10:37:36,46.379383,N,117.951622,W,592.597900,6.466315
1653,1,2011/10/1,18:37:37,2011/10/1,10:37:37,46.379379,N,117.951645,W,592.347900,7.134960
1654,1,2011/10/1,18:37:38,2011/10/1,10:37:38,46.379379,N,117.951675,W,591.894775,7.104172
1655,1,2011/10/1,18:37:39,2011/10/1,10:37:39,46.379375,N,117.951714,W,591.488525,6.287702
1656,1,2011/10/1,18:37:40,2011/10/1,10:37:40,46.379379,N,117.951736,W,591.191650,5.639375
1657,1,2011/10/1,18:37:41,2011/10/1,10:37:41,46.379379,N,117.951759,W,590.926025,5.228134
1658,1,2011/10/1,18:37:42,2011/10/1,10:37:42,46.379383,N,117.951790,W,590.519775,5.216065
1659,1,2011/10/1,18:37:43,2011/10/1,10:37:43,46.379387,N,117.951813,W,590.222900,5.168937
1660,1,2011/10/1,18:37:44,2011/10/1,10:37:44,46.379383,N,117.951836,W,589.972900,5.164348
1661,1,2011/10/1,18:37:45,2011/10/1,10:37:45,46.379387,N,117.951859,W,589.613525,4.148791
1662,1,2011/10/1,18:37:46,2011/10/1,10:37:46,46.379391,N,117.951881,W,589.457275,4.760998
1663,1,2011/10/1,18:37:47,2011/10/1,10:37:47,46.379395,N,117.951897,W,589.144775,4.792418
1664,1,2011/10/1,18:37:48,2011/10/1,10:37:48,46.379387,N,117.951927,W,588.754150,5.666285
1665,1,2011/10/1,18:37:49,2011/10/1,10:37:49,46.379372,N,117.951958,W,588.316650,5.972319
1666,1,2011/10/1,18:37:50,2011/10/1,10:37:50,46.379372,N,117.951973,W,587.957275,5.807213
1667,1,2011/10/1,18:37:51,2011/10/1,10:37:51,46.379368,N,117.951988,W,587.754150,5.149256
1668,1,2011/10/1,18:37:52,2011/10/1,10:37:52,46.379360,N,117.952011,W,587.519775,4.453032
1669,1,2011/10/1,18:37:53,2011/10/1,10:37:53,46.379368,N,117.952026,W,587.566650,3.930640
1670,1,2011/10/1,18:37:54,2011/10/1,10:37:54,46.379368,N,117.952034,W,587.426025,4.797242
1671,1,2011/10/1,18:37:55,2011/10/1,10:37:55,46.379372,N,117.952057,W,587.222900,5.538370
1672,1,2011/10/1,18:37:56,2011/10/1,10:37:56,46.379368,N,117.952080,W,587.301025,5.104357
1673,1,2011/10/1,18:37:57,2011/10/1,10:37:57,46.379360,N,117.952103,W,587.176025,4.572124
1674,1,2011/10/1,18:37:58,2011/10/1,10:37:58,46.379353,N,117.952118,W,586.988525,5.468276
1675,1,2011/10/1,18:37:59,2011/10/1,10:37:59,46.379341,N,117.952133,W,586.847900,4.157515
1676,1,2011/10/1,18:38:0,2011/10/1,10:38:0,46.379333,N,117.952164,W,587.019775,5.990895
1677,1,2011/10/1,18:38:1,2011/10/1,10:38:1,46.379333,N,117.952187,W,587.019775,5.516583
1678,1,2011/10/1,18:38:2,2011/10/1,10:38:2,46.379326,N,117.952202,W,586.957275,5.100807
1679,1,2011/10/1,18:38:3,2011/10/1,10:38:3,46.379314,N,117.952225,W,586.879150,6.451694
1680,1,2011/10/1,18:38:4,2011/10/1,10:38:4,46.379311,N,117.952240,W,586.707275,5.870221
1681,1,2011/10/1,18:38:5,2011/10/1,10:38:5,46.379303,N,117.952255,W,586.488525,4.478724
1682,1,2011/10/1,18:38:6,2011/10/1,10:38:6,46.379303,N,117.952271,W,585.785400,4.184942
1683,1,2011/10/1,18:38:7,2011/10/1,10:38:7,46.379299,N,117.952293,W,585.738525,4.551103
1684,1,2011/10/1,18:38:8,2011/10/1,10:38:8,46.379292,N,117.952309,W,585.347900,6.193896
1685,1,2011/10/1,18:38:9,2011/10/1,10:38:9,46.379284,N,117.952332,W,585.254150,5.537482
1686,1,2011/10/1,18:38:10,2011/10/1,10:38:10,46.379288,N,117.952347,W,585.316650,4.861590
1687,1,2011/10/1,18:38:11,2011/10/1,10:38:11,46.379288,N,117.952354,W,585.394775,4.904748
1688,1,2011/10/1,18:38:12,2011/10/1,10:38:12,46.379280,N,117.952354,W,585.222900,5.099052
1689,1,2011/10/1,18:38:13,2011/10/1,10:38:13,46.379280,N,117.952370,W,584.926025,4.249211
1690,1,2011/10/1,18:38:14,2011/10/1,10:38:14,46.379276,N,117.952385,W,584.785400,3.965404
1691,1,2011/10/1,18:38:15,2011/10/1,10:38:15,46.379276,N,117.952400,W,584.910400,6.079392
1692,1,2011/10/1,18:38:16,2011/10/1,10:38:16,46.379276,N,117.952431,W,585.004150,6.005279
1693,1,2011/10/1,18:38:17,2011/10/1,10:38:17,46.379269,N,117.952446,W,585.254150,5.262391
1694,1,2011/10/1,18:38:18,2011/10/1,10:38:18,46.379265,N,117.952454,W,585.316650,4.554184
1695,1,2011/10/1,18:38:19,2011/10/1,10:38:19,46.379261,N,117.952477,W,585.113525,6.468128
1696,1,2011/10/1,18:38:20,2011/10/1,10:38:20,46.379261,N,117.952492,W,584.894775,6.117466
1697,1,2011/10/1,18:38:21,2011/10/1,10:38:21,46.379261,N,117.952515,W,584.769775,5.689108
1698,1,2011/10/1,18:38:22,2011/10/1,10:38:22,46.379257,N,117.952530,W,584.488525,5.525532
1699,1,2011/10/1,18:38:23,2011/10/1,10:38:23,46.379257,N,117.952553,W,584.519775,5.742790
1700,1,2011/10/1,18:38:24,2011/10/1,10:38:24,46.379261,N,117.952576,W,584.691650,4.999248
1701,1,2011/10/1,18:38:25,2011/10/1,10:38:25,46.379261,N,117.952599,W,584.769775,5.209616
1702,1,2011/10/1,18:38:26,2011/10/1,10:38:26,46.379261,N,117.952621,W,584.660400,5.435535
1703,1,2011/10/1,18:38:27,2011/10/1,10:38:27,46.379261,N,117.952644,W,584.847900,5.774644
1704,1,2011/10/1,18:38:28,2011/10/1,10:38:28,46.379265,N,117.952660,W,585.472900,5.493063
1705,1,2011/10/1,18:38:29,2011/10/1,10:38:29,46.379265,N,117.952675,W,585.722900,5.789242
1706,1,2011/10/1,18:38:30,2011/10/1,10:38:30,46.379261,N,117.952705,W,586.379150,6.093822
1707,1,2011/10/1,18:38:31,2011/10/1,10:38:31,46.379257,N,117.952721,W,586.910400,5.857801
1708,1,2011/10/1,18:38:32,2011/10/1,10:38:32,46.379261,N,117.952744,W,587.004150,6.589035
1709,1,2011/10/1,18:38:33,2011/10/1,10:38:33,46.379265,N,117.952766,W,587.191650,5.030392
1710,1,2011/10/1,18:38:34,2011/10/1,10:38:34,46.379269,N,117.952782,W,587.472900,4.651891
1711,1,2011/10/1,18:38:35,2011/10/1,10:38:35,46.379272,N,117.952827,W,586.957275,5.465789
1712,1,2011/10/1,18:38:36,2011/10/1,10:38:36,46.379276,N,117.952850,W,586.957275,5.898393
1713,1,2011/10/1,18:38:37,2011/10/1,10:38:37,46.379272,N,117.952881,W,587.238525,6.186676
1714,1,2011/10/1,18:38:38,2011/10/1,10:38:38,46.379272,N,117.952904,W,587.316650,5.967769
1715,1,2011/10/1,18:38:39,2011/10/1,10:38:39,46.379272,N,117.952927,W,587.504150,5.154898
1716,1,2011/10/1,18:38:40,2011/10/1,10:38:40,46.379272,N,117.952942,W,587.722900,5.216863
1717,1,2011/10/1,18:38:41,2011/10/1,10:38:41,46.379272,N,117.952957,W,587.863525,5.065700
1718,1,2011/10/1,18:38:42,2011/10/1,10:38:42,46.379272,N,117.952972,W,588.144775,5.454899
1719,1,2011/10/1,18:38:43,2011/10/1,10:38:43,46.379276,N,117.952995,W,588.238525,6.837907
1720,1,2011/10/1,18:38:44,2011/10/1,10:38:44,46.379280,N,117.953011,W,588.426025,5.305960
1721,1,2011/10/1,18:38:45,2011/10/1,10:38:45,46.379280,N,117.953026,W,588.394775,5.673251
1722,1,2011/10/1,18:38:46,2011/10/1,10:38:46,46.379284,N,117.953056,W,588.551025,6.803156
1723,1,2011/10/1,18:38:47,2011/10/1,10:38:47,46.379284,N,117.953079,W,588.035400,5.916443
1724,1,2011/10/1,18:38:48,2011/10/1,10:38:48,46.379288,N,117.953087,W,587.754150,4.517647
1725,1,2011/10/1,18:38:49,2011/10/1,10:38:49,46.379292,N,117.953110,W,587.535400,5.379763
1726,1,2011/10/1,18:38:50,2011/10/1,10:38:50,46.379292,N,117.953133,W,587.691650,5.617857
1727,1,2011/10/1,18:38:51,2011/10/1,10:38:51,46.379292,N,117.953148,W,587.519775,5.143723
1728,1,2011/10/1,18:38:52,2011/10/1,10:38:52,46.379295,N,117.953163,W,587.222900,4.797829
1729,1,2011/10/1,18:38:53,2011/10/1,10:38:53,46.379299,N,117.953178,W,587.316650,4.620370
1730,1,2011/10/1,18:38:54,2011/10/1,10:38:54,46.379295,N,117.953224,W,587.941650,6.323689
1731,1,2011/10/1,18:38:55,2011/10/1,10:38:55,46.379303,N,117.953239,W,588.113525,5.357674
1732,1,2011/10/1,18:38:56,2011/10/1,10:38:56,46.379307,N,117.953262,W,588.863525,5.442888
1733,1,2011/10/1,18:38:57,2011/10/1,10:38:57,46.379311,N,117.953285,W,589.347900,5.449292
1734,1,2011/10/1,18:38:58,2011/10/1,10:38:58,46.379318,N,117.953300,W,589.676025,5.283623
1735,1,2011/10/1,18:38:59,2011/10/1,10:38:59,46.379322,N,117.953323,W,589.926025,5.943310
1736,1,2011/10/1,18:39:0,2011/10/1,10:39:0,46.379333,N,117.953346,W,589.926025,5.993584
1737,1,2011/10/1,18:39:1,2011/10/1,10:39:1,46.379341,N,117.953362,W,589.894775,4.112545
1738,1,2011/10/1,18:39:2,2011/10/1,10:39:2,46.379345,N,117.953362,W,589.847900,2.423568
1739,1,2011/10/1,18:39:3,2011/10/1,10:39:3,46.379349,N,117.953362,W,589.754150,1.147786
1740,1,2011/10/1,18:39:4,2011/10/1,10:39:4,46.379353,N,117.953362,W,589.551025,0.472549
1741,1,2011/10/1,18:39:5,2011/10/1,10:39:5,46.379353,N,117.953377,W,589.238525,1.648645
1742,1,2011/10/1,18:39:6,2011/10/1,10:39:6,46.379349,N,117.953384,W,589.363525,1.976958
1743,1,2011/10/1,18:39:7,2011/10/1,10:39:7,46.379349,N,117.953407,W,589.582275,3.954519
1744,1,2011/10/1,18:39:8,2011/10/1,10:39:8,46.379349,N,117.953430,W,589.488525,5.780304
1745,1,2011/10/1,18:39:9,2011/10/1,10:39:9,46.379349,N,117.953445,W,589.707275,5.464865
1746,1,2011/10/1,18:39:10,2011/10/1,10:39:10,46.379345,N,117.953468,W,589.816650,4.713870
1747,1,2011/10/1,18:39:11,2011/10/1,10:39:11,46.379341,N,117.953491,W,589.738525,5.944276
1748,1,2011/10/1,18:39:12,2011/10/1,10:39:12,46.379345,N,117.953506,W,589.832275,4.955817
1749,1,2011/10/1,18:39:13,2011/10/1,10:39:13,46.379341,N,117.953529,W,589.894775,5.692940
1750,1,2011/10/1,18:39:14,2011/10/1,10:39:14,46.379341,N,117.953552,W,590.035400,5.235574
1751,1,2011/10/1,18:39:15,2011/10/1,10:39:15,46.379337,N,117.953575,W,590.066650,5.501931
1752,1,2011/10/1,18:39:16,2011/10/1,10:39:16,46.379337,N,117.953606,W,590.160400,6.650531
1753,1,2011/10/1,18:39:17,2011/10/1,10:39:17,46.379341,N,117.953621,W,590.160400,6.176280
1754,1,2011/10/1,18:39:18,2011/10/1,10:39:18,46.379341,N,117.953636,W,590.316650,5.553120
1755,1,2011/10/1,18:39:19,2011/10/1,10:39:19,46.379345,N,117.953651,W,590.379150,4.671495
1756,1,2011/10/1,18:39:20,2011/10/1,10:39:20,46.379345,N,117.953667,W,590.097900,5.007298
1757,1,2011/10/1,18:39:21,2011/10/1,10:39:21,46.379349,N,117.953690,W,590.082275,4.679057
1758,1,2011/10/1,18:39:22,2011/10/1,10:39:22,46.379349,N,117.953705,W,589.910400,5.718815
1759,1,2011/10/1,18:39:23,2011/10/1,10:39:23,46.379353,N,117.953720,W,589.926025,5.758461
1760,1,2011/10/1,18:39:24,2011/10/1,10:39:24,46.379356,N,117.953743,W,590.035400,5.810808
1761,1,2011/10/1,18:39:25,2011/10/1,10:39:25,46.379356,N,117.953758,W,589.894775,4.810115
1762,1,2011/10/1,18:39:26,2011/10/1,10:39:26,46.379353,N,117.953781,W,589.488525,5.492661
1763,1,2011/10/1,18:39:27,2011/10/1,10:39:27,46.379349,N,117.953796,W,590.129150,4.424641
1764,1,2011/10/1,18:39:28,2011/10/1,10:39:28,46.379349,N,117.953812,W,590.285400,5.214556
1765,1,2011/10/1,18:39:29,2011/10/1,10:39:29,46.379345,N,117.953827,W,591.082275,5.725968
1766,1,2011/10/1,18:39:30,2011/10/1,10:39:30,46.379345,N,117.953842,W,591.004150,4.651878
1767,1,2011/10/1,18:39:31,2011/10/1,10:39:31,46.379341,N,117.953857,W,591.160400,4.896188
1768,1,2011/10/1,18:39:32,2011/10/1,10:39:32,46.379337,N,117.953888,W,591.472900,5.103010
1769,1,2011/10/1,18:39:33,2011/10/1,10:39:33,46.379326,N,117.953911,W,591.894775,6.350192
1770,1,2011/10/1,18:39:34,2011/10/1,10:39:34,46.379318,N,117.953934,W,591.238525,5.285309
1771,1,2011/10/1,18:39:35,2011/10/1,10:39:35,46.379318,N,117.953949,W,591.785400,5.727023
1772,1,2011/10/1,18:39:36,2011/10/1,10:39:36,46.379318,N,117.953964,W,591.332275,5.436178
1773,1,2011/10/1,18:39:37,2011/10/1,10:39:37,46.379314,N,117.953995,W,590.941650,5.478219
1774,1,2011/10/1,18:39:38,2011/10/1,10:39:38,46.379311,N,117.954010,W,591.066650,4.816049
1775,1,2011/10/1,18:39:39,2011/10/1,10:39:39,46.379307,N,117.954025,W,591.035400,4.207178
1776,1,2011/10/1,18:39:40,2011/10/1,10:39:40,46.379307,N,117.954041,W,591.144775,4.307780
1777,1,2011/10/1,18:39:41,2011/10/1,10:39:41,46.379307,N,117.954056,W,591.644775,4.770481
1778,1,2011/10/1,18:39:42,2011/10/1,10:39:42,46.379307,N,117.954063,W,591.254150,3.684568
1779,1,2011/10/1,18:39:43,2011/10/1,10:39:43,46.379303,N,117.954079,W,590.910400,4.015894
1780,1,2011/10/1,18:39:44,2011/10/1,10:39:44,46.379299,N,117.954086,W,590.863525,4.056746
1781,1,2011/10/1,18:39:45,2011/10/1,10:39:45,46.379299,N,117.954094,W,590.535400,3.855408
1782,1,2011/10/1,18:39:46,2011/10/1,10:39:46,46.379299,N,117.954102,W,590.301025,4.811111
1783,1,2011/10/1,18:39:47,2011/10/1,10:39:47,46.379303,N,117.954117,W,589.613525,4.500246
1784,1,2011/10/1,18:39:48,2011/10/1,10:39:48,46.379303,N,117.954132,W,589.426025,4.935076
1785,1,2011/10/1,18:39:49,2011/10/1,10:39:49,46.379311,N,117.954147,W,588.801025,4.569206
1786,1,2011/10/1,18:39:50,2011/10/1,10:39:50,46.379314,N,117.954155,W,588.566650,4.377146
1787,1,2011/10/1,18:39:51,2011/10/1,10:39:51,46.379318,N,117.954178,W,588.863525,3.898528
